"RACE SCHEDULE (DAY 5/5), as at 3:25AM on Tuesday 16th"
DAY 5: Saturday 20th February 2016
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:40,39,Mens Club coxless quad sculls,final,B,Stihl Shop Four Seasons Cambridge
B,07:45,39,Mens Club coxless quad sculls,final,A,Stihl Shop Four Seasons Cambridge
C,08:15,43,Womens Club coxed four,final,A,Comins Pharmacy
D,08:30,44,Mens Snr double sculls,final,A,Health 2000 Cambridge
E,08:45,45,Womens Prem double sculls (L),final,A,Mainfreightcareers.com
F,09:00,46,Womens Snr single,final,A,ONYX CAF&Eacute;
G,09:15,47,Mens Prem coxed four,final,A,Mitre 10
H,09:30,48,Womens U20 double sculls,final,A,The University of Waikato
I,09:40,49,Mens Club coxed four,final,B,rowingimages.com
J,09:45,49,Mens Club coxed four,final,A,rowingimages.com
K,10:00,50,Mens Prem double sculls (L),final,A,Mainfreightcareers.com
L,10:10,51,Womens U19 double sculls,final,B,The University of Auckland
M,10:15,51,Womens U19 double sculls,final,A,The University of Auckland
N,10:30,52,Mens Nov coxed eight,final,A,Five Stags Leamington Tavern
O,10:45,53,Mens U20 double sculls,final,A,New World Cambridge
P,11:00,54,Mens U19 coxed four,final,A,Mighty River Power
Q,11:10,55,Mens Prem single,final,B,Bankstream
R,11:15,55,Mens Prem single,final,A,Bankstream
S,11:30,56,Womens Snr coxless quad sculls,final,A,Fresh Choice Supermarket Leamington
T,11:45,57,Mens U22 double sculls,final,A,The University of Auckland
U,12:00,58,Womens Nov coxed eight,final,A,Cambridge Edition
V,12:15,59,Womens U20 coxless pair,final,A,Rumor
W,12:25,60,Womens Prem single,final,B,Bankstream
X,12:30,60,Womens Prem single,final,A,Bankstream
Y,12:40,61,Mens Club double sculls,final,B,Marinetech - Cambridge
Z,12:45,61,Mens Club double sculls,final,A,Marinetech - Cambridge
A,13:00,62,Mens Snr coxless quad sculls,final,A,Footloose
B,13:15,63,Womens U22 double sculls,final,A,Mitre 10
C,13:30,64,Mens U20 coxless pair,final,A,Kazdezign
D,13:45,65,M/W single (P),final,A,Shakespeare St Four Square
E,13:55,66,Womens Club single,final,B,Cambridge Sportsworld
F,14:00,66,Womens Club single,final,A,Cambridge Sportsworld
G,14:15,67,Womens Snr coxed eight,final,A,Rouge Caf&eacute;
H,14:30,68,Womens U19 coxed four,final,A,Aon
I,14:45,69,Womens Prem coxed eight,final,A,Bankstream
J,14:55,70,Mens U19 double sculls,final,B,The University of Waikato
K,15:00,70,Mens U19 double sculls,final,A,The University of Waikato
L,15:15,71,Mens Snr coxed eight,final,A,Mitre 10 MEGA Cambridge
M,15:30,72,Mens Prem coxed eight,final,A,Bankstream
