"RACE SCHEDULES (Event 34), as at 5:19AM on Sunday 14th"
DAY 1: Tuesday 16th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,13:05,34,Womens Nov coxed four,heat,1,"1=F; 2-8=R",Shakespeare St Four Square
M,13:10,34,Womens Nov coxed four,heat,2,"1=F; 2-8=R",Shakespeare St Four Square

DAY 2: Wednesday 17th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,11:45,34,Womens Nov coxed four,repechage,1,"1-3=F; Rest=Elim",Shakespeare St Four Square
G,11:50,34,Womens Nov coxed four,repechage,2,"1-3=F; Rest=Elim",Shakespeare St Four Square

DAY 4: Friday 19th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,17:00,34,Womens Nov coxed four,final,A,"",Shakespeare St Four Square
