"RACE SCHEDULES (Event 8), as at 6:48AM on Thursday 18th"
DAY 1: Tuesday 16th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,09:00,8,Mens Club coxed eight,heat,1,"1=F; 2-8=R",Aon
S,09:05,8,Mens Club coxed eight,heat,2,"1=F; 2-8=R",Aon

DAY 2: Wednesday 17th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,09:30,8,Mens Club coxed eight,repechage,1,"1-3=F; Rest=Elim",Aon
M,09:35,8,Mens Club coxed eight,repechage,2,"1-3=F; Rest=Elim",Aon

DAY 4: Friday 19th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,09:15,8,Mens Club coxed eight,final,A,"",Aon
