"RACE SCHEDULE (DAY 1/5), as at 4:51PM on Monday 15th"
DAY 1: Tuesday 16th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:30,15,Womens Club coxless quad sculls,heat,2,"1-4=S; 5-7=R",Mainfreightcareers.com
B,07:35,15,Womens Club coxless quad sculls,heat,3,"1-4=S; 5-7=R",Mainfreightcareers.com
C,07:40,15,Womens Club coxless quad sculls,heat,1,"1-4=S; 5-7=R",Mainfreightcareers.com
D,07:45,14,Mens Nov double sculls,heat,1,"1=F; 2-8=R",New World Cambridge
E,07:50,14,Mens Nov double sculls,heat,2,"1=F; 2-8=R",New World Cambridge
F,07:55,1,Mens U20 single,heat,1,"1=F; 2-8=R",Navy Careers
G,08:00,1,Mens U20 single,heat,2,"1=F; 2-8=R",Navy Careers
H,08:05,2,Mens Snr coxless four,heat,1,"1=F; 2-5=R",The University of Waikato
I,08:10,2,Mens Snr coxless four,heat,2,"1=F; 2-5=R",The University of Waikato
J,08:15,3,Womens Nov coxed quad sculls,heat,1,"1=F; 2-8=R",Mainfreightcareers.com
K,08:20,3,Womens Nov coxed quad sculls,heat,2,"1=F; 2-8=R",Mainfreightcareers.com
L,08:30,4,Womens U20 single,heat,1,"1-4=S; 5-7=R",Army Careers
M,08:35,4,Womens U20 single,heat,2,"1-4=S; 5-7=R",Army Careers
N,08:40,4,Womens U20 single,heat,3,"1-4=S; 5-7=R",Army Careers
O,08:45,5,Womens Snr coxless four,heat,1,"All=F",The University of Auckland
P,08:50,12,Mens Prem coxless quad sculls,heat,1,"All=F",The University of Waikato
Q,08:55,7,Mens U22 coxless pair,heat,1,"All=F",ONYX CAF&Eacute;
R,09:00,8,Mens Club coxed eight,heat,1,"1=F; 2-8=R",Aon
S,09:05,8,Mens Club coxed eight,heat,2,"1=F; 2-8=R",Aon
T,09:30,9,Womens U22 coxless pair,heat,1,"All=F",Comins Pharmacy
U,09:35,10,Mens Nov coxed quad sculls,heat,1,"All=F",Air Force Careers
V,09:40,11,Womens Club coxed eight,heat,1,"1=F; 2-5=R",Stihl Shop Four Seasons Cambridge
W,09:45,11,Womens Club coxed eight,heat,2,"1=F; 2-5=R",Stihl Shop Four Seasons Cambridge
X,09:50,6,Womens Prem coxless quad sculls,heat,1,"All=F",Mitre 10
Y,09:55,16,Mens U22 single,heat,1,"1=F; 2-5=R",The University of Auckland
Z,10:00,16,Mens U22 single,heat,2,"1=F; 2-5=R",The University of Auckland
A,10:10,13,Mens Club coxless pair,heat,1,"1-4=S; 5-7=R",Kebabelicious
B,10:15,13,Mens Club coxless pair,heat,2,"1-4=S; 5-7=R",Kebabelicious
C,10:20,13,Mens Club coxless pair,heat,3,"1-4=S; 5-7=R",Kebabelicious
D,10:25,17,Womens Nov double sculls,heat,1,"1-4=S; 5-7=R",Health 2000 Cambridge
E,10:30,17,Womens Nov double sculls,heat,2,"1-4=S; 5-7=R",Health 2000 Cambridge
F,10:35,17,Womens Nov double sculls,heat,3,"1-4=S; 5-7=R",Health 2000 Cambridge
G,10:40,18,Womens U22 single,heat,1,"All=F",Pure South
H,10:45,19,Mens Prem single (L),heat,1,"1=FA; 2-7=R",The University of Waikato
I,10:50,19,Mens Prem single (L),heat,2,"1=FA; 2-7=R",The University of Waikato
J,10:55,20,Womens Snr coxless pair,heat,1,"All=F",Five Stags Leamington Tavern
K,11:00,21,Womens Prem single (L),heat,1,"1=FA; 2-7=R",The University of Auckland
L,11:05,21,Womens Prem single (L),heat,2,"1=FA; 2-7=R",The University of Auckland
M,11:10,22,Mens Snr coxless pair,heat,1,"All=F",Fresh Choice Supermarket Leamington
N,11:15,23,Mens U22 coxless four,heat,1,"All=F",Air Force Careers
O,11:20,24,Womens Club double sculls,heat,1,"1,2=S; 3-8=R",Cambridge Edition
P,11:24,24,Womens Club double sculls,heat,2,"1,2=S; 3-8=R",Cambridge Edition
Q,11:28,24,Womens Club double sculls,heat,3,"1,2=S; 3-8=R",Cambridge Edition
R,11:32,24,Womens Club double sculls,heat,4,"1,2=S; 3-8=R",Cambridge Edition
