"RACE SCHEDULES (Event 35), as at 1:05PM on Tuesday 16th"
DAY 1: Tuesday 16th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,13:15,35,Mens Snr single,heat,1,"1-4=S; 5-7=R",Mitre 10
O,13:20,35,Mens Snr single,heat,2,"1-4=S; 5-7=R",Mitre 10
P,13:25,35,Mens Snr single,heat,3,"1-4=S; 5-7=R",Mitre 10

DAY 2: Wednesday 17th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,11:55,35,Mens Snr single,repechage,1,"1-4=S; Rest Elim",Mitre 10

DAY 3: Thursday 18th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,08:35,35,Mens Snr single,semi-final,1,"1-4=FA; 5-8=FB",Mitre 10
H,08:40,35,Mens Snr single,semi-final,2,"1-4=FA; 5-8=FB",Mitre 10

DAY 4: Friday 19th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,17:10,35,Mens Snr single,final,B,"",Mitre 10
Z,17:15,35,Mens Snr single,final,A,"",Mitre 10
