"RACE SCHEDULES (Event 55), as at 12:59PM on Tuesday 16th"
DAY 1: Tuesday 16th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,15:30,55,Mens Prem single,heat,1,"1-3=S; 4,5=R",Bankstream
P,15:35,55,Mens Prem single,heat,2,"1-3=S; 4,5=R",Bankstream
Q,15:40,55,Mens Prem single,heat,3,"1-3=S; 4,5=R",Bankstream

DAY 2: Wednesday 17th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,13:50,55,Mens Prem single,repechage,1,"1-3=S; Rest Elim",Bankstream

DAY 3: Thursday 18th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,07:50,55,Mens Prem single,semi-final,1,"1-3=FA; 4-6=FB",Bankstream
F,07:55,55,Mens Prem single,semi-final,2,"1-3=FA; 4-6=FB",Bankstream

DAY 5: Saturday 20th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,11:10,55,Mens Prem single,final,B,"",Bankstream
R,11:15,55,Mens Prem single,final,A,"",Bankstream
