"RACE SCHEDULES (Event 61), as at 1:53PM on Sunday 14th"
DAY 1: Tuesday 16th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,16:15,61,Mens Club double sculls,heat,1,"1=S; 2-8=R",Marinetech - Cambridge
Y,16:20,61,Mens Club double sculls,heat,2,"1=S; 2-8=R",Marinetech - Cambridge
Z,16:25,61,Mens Club double sculls,heat,3,"1=S; 2-8=R",Marinetech - Cambridge
A,16:30,61,Mens Club double sculls,heat,4,"1=S; 2-8=R",Marinetech - Cambridge

DAY 2: Wednesday 17th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,14:30,61,Mens Club double sculls,repechage,1,"1-3=S; Rest Elim",Marinetech - Cambridge
V,14:35,61,Mens Club double sculls,repechage,2,"1-3=S; Rest Elim",Marinetech - Cambridge
W,14:40,61,Mens Club double sculls,repechage,3,"1-3=S; Rest Elim",Marinetech - Cambridge
X,14:45,61,Mens Club double sculls,repechage,4,"1-3=S; Rest Elim",Marinetech - Cambridge

DAY 4: Friday 19th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,19:30,61,Mens Club double sculls,semi-final,1,"1-4=FA; 5-8=FB",Marinetech - Cambridge
O,19:35,61,Mens Club double sculls,semi-final,2,"1-4=FA; 5-8=FB",Marinetech - Cambridge

DAY 5: Saturday 20th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,12:40,61,Mens Club double sculls,final,B,"",Marinetech - Cambridge
Z,12:45,61,Mens Club double sculls,final,A,"",Marinetech - Cambridge
