"RACE SCHEDULE (DAY 3/5), as at 1:26AM on Sunday 7th"
DAY 3: Thursday 18th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:30,49,Mens Club coxed four,semi-final,1,"1-4=FA; 5-8=FB",rowingimages.com
B,07:35,49,Mens Club coxed four,semi-final,2,"1-4=FA; 5-8=FB",rowingimages.com
C,07:40,15,Womens Club coxless quad sculls,semi-final,1,"1-4=FA; 5-8=FB",Mainfreightcareers.com
D,07:45,15,Womens Club coxless quad sculls,semi-final,2,"1-4=FA; 5-8=FB",Mainfreightcareers.com
E,07:50,55,Mens Prem single,semi-final,1,"1-3=FA; 4-6=FB",Bankstream
F,07:55,55,Mens Prem single,semi-final,2,"1-3=FA; 4-6=FB",Bankstream
G,08:35,35,Mens Snr single,semi-final,1,"1-4=FA; 5-8=FB",Mitre 10
H,08:40,35,Mens Snr single,semi-final,2,"1-4=FA; 5-8=FB",Mitre 10
I,09:15,24,Womens Club double sculls,semi-final,1,"1-4=FA; 5-8=FB",Cambridge Edition
J,09:20,24,Womens Club double sculls,semi-final,2,"1-4=FA; 5-8=FB",Cambridge Edition
K,09:25,27,Mens Club single,semi-final,1,"1-4=FA; 5-8=FB",rowingimages.com
L,09:30,27,Mens Club single,semi-final,2,"1-4=FA; 5-8=FB",rowingimages.com
