"RACE SCHEDULE (DAY 4/5), as at 5:18AM on Monday 15th"
DAY 4: Friday 19th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:30,1,Mens U20 single,final,A,"",Navy Careers
B,07:45,2,Mens Snr coxless four,final,A,"",The University of Waikato
C,08:00,3,Womens Nov coxed quad sculls,final,A,"",Mainfreightcareers.com
D,08:10,4,Womens U20 single,final,B,"",Army Careers
E,08:15,4,Womens U20 single,final,A,"",Army Careers
F,08:30,5,Womens Snr coxless four,final,A,"",The University of Auckland
G,08:45,6,Womens Prem coxless quad sculls,final,A,"",Mitre 10
M,08:50,12,Mens Prem coxless quad sculls,final,A,"",The University of Waikato
H,09:00,7,Mens U22 coxless pair,final,A,"",ONYX CAF&Eacute;
I,09:15,8,Mens Club coxed eight,final,A,"",Aon
J,09:30,9,Womens U22 coxless pair,final,A,"",Comins Pharmacy
K,09:45,10,Mens Nov coxed quad sculls,final,A,"",Air Force Careers
L,10:00,11,Womens Club coxed eight,final,A,"",Stihl Shop Four Seasons Cambridge
N,10:25,13,Mens Club coxless pair,final,B,"",Kebabelicious
O,10:30,13,Mens Club coxless pair,final,A,"",Kebabelicious
P,10:45,14,Mens Nov double sculls,final,A,"",New World Cambridge
Q,10:55,15,Womens Club coxless quad sculls,final,B,"",Mainfreightcareers.com
R,11:00,15,Womens Club coxless quad sculls,final,A,"",Mainfreightcareers.com
S,11:45,16,Mens U22 single,final,A,"",The University of Auckland
T,11:55,68,Womens U19 coxed four,heat,1,"1-4=FA",Aon
U,12:00,68,Womens U19 coxed four,heat,2,"1-4=FA",Aon
V,12:10,17,Womens Nov double sculls,final,B,"",Health 2000 Cambridge
W,12:15,17,Womens Nov double sculls,final,A,"",Health 2000 Cambridge
X,12:30,18,Womens U22 single,final,A,"",Pure South
Y,12:40,19,Mens Prem single (L),final,B,"",The University of Waikato
Z,12:45,19,Mens Prem single (L),final,A,"",The University of Waikato
A,13:00,20,Womens Snr coxless pair,final,A,"",Five Stags Leamington Tavern
B,13:10,54,Mens U19 coxed four,heat,1,"1-4=FA",Mighty River Power
C,13:15,54,Mens U19 coxed four,heat,2,"1-4=FA",Mighty River Power
D,13:25,21,Womens Prem single (L),final,B,"",The University of Auckland
E,13:30,21,Womens Prem single (L),final,A,"",The University of Auckland
F,13:45,22,Mens Snr coxless pair,final,A,"",Fresh Choice Supermarket Leamington
G,14:00,23,Mens U22 coxless four,final,A,"",Air Force Careers
H,14:10,24,Womens Club double sculls,final,B,"",Cambridge Edition
I,14:15,24,Womens Club double sculls,final,A,"",Cambridge Edition
J,14:30,25,Womens Prem coxless pair,final,A,"",Mainfreightcareers.com
K,14:45,26,Mens Prem coxless pair,final,A,"",Mitre 10
L,14:55,27,Mens Club single,final,B,"",rowingimages.com
M,15:00,27,Mens Club single,final,A,"",rowingimages.com
N,15:15,28,Womens U22 coxless four,final,A,"",Rumor
O,15:30,29,Mens Prem coxless pair (L),final,A,"",Marinetech - Cambridge
P,15:35,70,Mens U19 double sculls,heat,1,"1,2=FA; 3,4=FB",The University of Waikato
Q,15:40,70,Mens U19 double sculls,heat,2,"1,2=FA; 3,4=FB",The University of Waikato
R,15:45,70,Mens U19 double sculls,heat,3,"1,2=FA; 3,4=FB",The University of Waikato
S,15:50,70,Mens U19 double sculls,heat,4,"1,2=FA; 3,4=FB",The University of Waikato
T,16:00,30,Mens Prem double sculls,final,A,"",Mitre 10 MEGA Cambridge
U,16:15,31,Womens Prem double sculls,final,A,"",Pure South
V,16:30,32,Mens U22 coxless quad sculls,final,A,"",Footloose
W,16:45,33,Womens Club coxless pair,final,A,"",Kazdezign
X,17:00,34,Womens Nov coxed four,final,A,"",Shakespeare St Four Square
Y,17:10,35,Mens Snr single,final,B,"",Mitre 10
Z,17:15,35,Mens Snr single,final,A,"",Mitre 10
A,17:20,51,Womens U19 double sculls,heat,1,"1,2=FA; 3,4=FB",The University of Auckland
B,17:25,51,Womens U19 double sculls,heat,2,"1,2=FA; 3,4=FB",The University of Auckland
C,17:30,51,Womens U19 double sculls,heat,3,"1,2=FA; 3,4=FB",The University of Auckland
D,17:35,51,Womens U19 double sculls,heat,4,"1,2=FA; 3,4=FB",The University of Auckland
E,17:45,36,Womens U22 coxless quad sculls,final,A,"",Navy Careers
F,18:00,37,Mens Nov coxed four,final,A,"",Cambridge Sportsworld
G,18:15,38,Womens Snr double sculls,final,A,"",Rouge Caf&eacute;
H,18:20,39,Mens Club coxless quad sculls,semi-final,1,"1-4=FA; 5-8=FB",Stihl Shop Four Seasons Cambridge
I,18:25,39,Mens Club coxless quad sculls,semi-final,2,"1-4=FA; 5-8=FB",Stihl Shop Four Seasons Cambridge
J,18:30,40,Womens Prem coxless four,final,A,"",Bankstream
K,18:45,41,Mens Prem coxless four,final,A,"",Bankstream
L,19:00,66,Womens Club single,semi-final,1,"1-4=FA; 5-8=FB",Cambridge Sportsworld
M,19:05,66,Womens Club single,semi-final,2,"1-4=FA; 5-8=FB",Cambridge Sportsworld
N,19:30,61,Mens Club double sculls,semi-final,1,"1-4=FA; 5-8=FB",Marinetech - Cambridge
O,19:35,61,Mens Club double sculls,semi-final,2,"1-4=FA; 5-8=FB",Marinetech - Cambridge
