"RACE SCHEDULES (Event 14), as at 8:50AM on Monday 15th"
DAY 1: Tuesday 16th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,07:45,14,Mens Nov double sculls,heat,1,"1=F; 2-8=R",New World Cambridge
E,07:50,14,Mens Nov double sculls,heat,2,"1=F; 2-8=R",New World Cambridge

DAY 2: Wednesday 17th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,09:20,14,Mens Nov double sculls,repechage,1,"1-3=F; Rest=Elim",New World Cambridge
K,09:25,14,Mens Nov double sculls,repechage,2,"1-3=F; Rest=Elim",New World Cambridge

DAY 4: Friday 19th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,10:45,14,Mens Nov double sculls,final,A,"",New World Cambridge
