"RACE SCHEDULES (Event 46), as at 11:37AM on Wednesday 17th"
DAY 1: Tuesday 16th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,14:45,46,Womens Snr single,heat,1,"1=F; 2-8=R",ONYX CAF&Eacute;
G,14:50,46,Womens Snr single,heat,2,"1=F; 2-8=R",ONYX CAF&Eacute;

DAY 2: Wednesday 17th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,13:20,46,Womens Snr single,repechage,1,"1-3=F; Rest=Elim",ONYX CAF&Eacute;
P,13:25,46,Womens Snr single,repechage,2,"1-3=F; Rest=Elim",ONYX CAF&Eacute;

DAY 5: Saturday 20th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,09:00,46,Womens Snr single,final,A,"",ONYX CAF&Eacute;
