"RACE SCHEDULES (Event 39), as at 4:22AM on Monday 1st"
DAY 1: Tuesday 16th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,13:55,39,Mens Club coxless quad sculls,heat,1,"1-4=S; 5-7=R",Stihl Shop Four Seasons Cambridge
W,14:00,39,Mens Club coxless quad sculls,heat,2,"1-4=S; 5-7=R",Stihl Shop Four Seasons Cambridge
X,14:05,39,Mens Club coxless quad sculls,heat,3,"1-4=S; 5-7=R",Stihl Shop Four Seasons Cambridge

DAY 2: Wednesday 17th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,12:30,39,Mens Club coxless quad sculls,repechage,1,"1-4=S; Rest Elim",Stihl Shop Four Seasons Cambridge

DAY 4: Friday 19th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,18:20,39,Mens Club coxless quad sculls,semi-final,1,"1-4=FA; 5-8=FB",Stihl Shop Four Seasons Cambridge
I,18:25,39,Mens Club coxless quad sculls,semi-final,2,"1-4=FA; 5-8=FB",Stihl Shop Four Seasons Cambridge

DAY 5: Saturday 20th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:40,39,Mens Club coxless quad sculls,final,B,"",Stihl Shop Four Seasons Cambridge
B,07:45,39,Mens Club coxless quad sculls,final,A,"",Stihl Shop Four Seasons Cambridge
