"RACE SCHEDULES (Event 49), as at 11:39PM on Wednesday 17th"
DAY 1: Tuesday 16th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,15:00,49,Mens Club coxed four,heat,1,"1-4=S; 5-7=R",rowingimages.com
J,15:05,49,Mens Club coxed four,heat,2,"1-4=S; 5-7=R",rowingimages.com
K,15:10,49,Mens Club coxed four,heat,3,"1-4=S; 5-7=R",rowingimages.com

DAY 2: Wednesday 17th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,13:30,49,Mens Club coxed four,repechage,1,"1-4=S; Rest Elim",rowingimages.com

DAY 3: Thursday 18th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:30,49,Mens Club coxed four,semi-final,1,"1-4=FA; 5-8=FB",rowingimages.com
B,07:35,49,Mens Club coxed four,semi-final,2,"1-4=FA; 5-8=FB",rowingimages.com

DAY 5: Saturday 20th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,09:40,49,Mens Club coxed four,final,B,"",rowingimages.com
J,09:45,49,Mens Club coxed four,final,A,"",rowingimages.com
