"RACE SCHEDULES (Event 24), as at 6:09AM on Sunday 14th"
DAY 1: Tuesday 16th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,11:20,24,Womens Club double sculls,heat,1,"1,2=S; 3-8=R",Cambridge Edition
P,11:24,24,Womens Club double sculls,heat,2,"1,2=S; 3-8=R",Cambridge Edition
Q,11:28,24,Womens Club double sculls,heat,3,"1,2=S; 3-8=R",Cambridge Edition
R,11:32,24,Womens Club double sculls,heat,4,"1,2=S; 3-8=R",Cambridge Edition
S,11:36,24,Womens Club double sculls,heat,5,"1,2=S; 3-8=R",Cambridge Edition
T,11:40,24,Womens Club double sculls,heat,6,"1,2=S; 3-8=R",Cambridge Edition

DAY 2: Wednesday 17th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,10:20,24,Womens Club double sculls,repechage,1,"1=S; Rest Elim",Cambridge Edition
U,10:25,24,Womens Club double sculls,repechage,2,"1=S; Rest Elim",Cambridge Edition
V,10:30,24,Womens Club double sculls,repechage,3,"1=S; Rest Elim",Cambridge Edition
W,10:35,24,Womens Club double sculls,repechage,4,"1=S; Rest Elim",Cambridge Edition

DAY 3: Thursday 18th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,09:15,24,Womens Club double sculls,semi-final,1,"1-4=FA; 5-8=FB",Cambridge Edition
J,09:20,24,Womens Club double sculls,semi-final,2,"1-4=FA; 5-8=FB",Cambridge Edition

DAY 4: Friday 19th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,14:10,24,Womens Club double sculls,final,B,"",Cambridge Edition
I,14:15,24,Womens Club double sculls,final,A,"",Cambridge Edition
