"RACE SCHEDULES (Event 21), as at 3:24AM on Sunday 14th"
DAY 1: Tuesday 16th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,11:00,21,Womens Prem single (L),heat,1,"1=FA; 2-7=R",The University of Auckland
L,11:05,21,Womens Prem single (L),heat,2,"1=FA; 2-7=R",The University of Auckland

DAY 2: Wednesday 17th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,09:50,21,Womens Prem single (L),repechage,1,"1,2=FA; 3-5=FB",The University of Auckland
Q,09:55,21,Womens Prem single (L),repechage,2,"1,2=FA; 3-5=FB",The University of Auckland

DAY 4: Friday 19th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,13:25,21,Womens Prem single (L),final,B,"",The University of Auckland
E,13:30,21,Womens Prem single (L),final,A,"",The University of Auckland
