"RACE SCHEDULES (Event 13), as at 5:21AM on Sunday 14th"
DAY 1: Tuesday 16th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,10:10,13,Mens Club coxless pair,heat,1,"1-4=S; 5-7=R",Kebabelicious
B,10:15,13,Mens Club coxless pair,heat,2,"1-4=S; 5-7=R",Kebabelicious
C,10:20,13,Mens Club coxless pair,heat,3,"1-4=S; 5-7=R",Kebabelicious

DAY 2: Wednesday 17th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,08:30,13,Mens Club coxless pair,repechage,1,"1-4=S; Rest Elim",Kebabelicious
G,16:50,13,Mens Club coxless pair,semi-final,1,"1-4=FA; 5-8=FB",Kebabelicious
H,16:55,13,Mens Club coxless pair,semi-final,2,"1-4=FA; 5-8=FB",Kebabelicious

DAY 4: Friday 19th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,10:25,13,Mens Club coxless pair,final,B,"",Kebabelicious
O,10:30,13,Mens Club coxless pair,final,A,"",Kebabelicious
