"RACE SCHEDULES (Event 3), as at 9:16PM on Saturday 13th"
DAY 1: Tuesday 16th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,08:15,3,Womens Nov coxed quad sculls,heat,1,"1=F; 2-8=R",Mainfreightcareers.com
K,08:20,3,Womens Nov coxed quad sculls,heat,2,"1=F; 2-8=R",Mainfreightcareers.com

DAY 2: Wednesday 17th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,08:20,3,Womens Nov coxed quad sculls,repechage,1,"1-3=F; Rest=Elim",Mainfreightcareers.com
G,08:25,3,Womens Nov coxed quad sculls,repechage,2,"1-3=F; Rest=Elim",Mainfreightcareers.com

DAY 4: Friday 19th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,08:00,3,Womens Nov coxed quad sculls,final,A,"",Mainfreightcareers.com
