"RACE SCHEDULES (Event 4), as at 1:17PM on Thursday 18th"
DAY 1: Tuesday 16th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,08:30,4,Womens U20 single,heat,1,"1-4=S; 5-7=R",Army Careers
M,08:35,4,Womens U20 single,heat,2,"1-4=S; 5-7=R",Army Careers
N,08:40,4,Womens U20 single,heat,3,"1-4=S; 5-7=R",Army Careers

DAY 2: Wednesday 17th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,07:50,4,Womens U20 single,repechage,1,"1-4=S; Rest Elim",Army Careers
E,16:35,4,Womens U20 single,semi-final,1,"1-4=FA; 5-8=FB",Army Careers
F,16:40,4,Womens U20 single,semi-final,2,"1-4=FA; 5-8=FB",Army Careers

DAY 4: Friday 19th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,08:10,4,Womens U20 single,final,B,"",Army Careers
E,08:15,4,Womens U20 single,final,A,"",Army Careers
