"RACE SCHEDULES (Event 60), as at 2:16PM on Sunday 14th"
DAY 1: Tuesday 16th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,16:05,60,Womens Prem single,heat,1,"1=FA; 2-7=R",Bankstream
W,16:10,60,Womens Prem single,heat,2,"1=FA; 2-7=R",Bankstream

DAY 2: Wednesday 17th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,14:10,60,Womens Prem single,repechage,1,"1,2=FA; 3-5=FB",Bankstream
T,14:15,60,Womens Prem single,repechage,2,"1,2=FA; 3-5=FB",Bankstream

DAY 5: Saturday 20th February 2016
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,12:25,60,Womens Prem single,final,B,"",Bankstream
X,12:30,60,Womens Prem single,final,A,"",Bankstream
