"RACE SCHEDULES (DIVISIONS), as at 9:23PM on Wednesday 24th"
DAY 1: Saturday 3rd December 2011
Race,Time,Event #,Event Type,Round,Division
A,08:30,1,Girls U16 single,division,1
B,08:35,1,Girls U16 single,division,2
C,08:40,1,Girls U16 single,division,3
D,08:45,2,Womens Club double sculls,division,1
E,08:50,2,Womens Club double sculls,division,2
F,08:55,2,Womens Club double sculls,division,3
G,09:00,3,Mens Club double sculls,division,1
H,09:05,3,Mens Club double sculls,division,2
I,09:10,3,Mens Club double sculls,division,3
J,09:15,4,Girls U17 coxed four,division,1
K,09:20,5,Boys U17 coxed quad sculls,division,1
L,09:25,5,Boys U17 coxed quad sculls,division,2
M,09:30,6,Womens Nov coxed quad sculls,division,1
N,09:35,7,Mens Nov coxed eight,division,1
O,09:40,8,Girls U15 coxed eight,division,1
P,09:45,8,Girls U15 coxed eight,division,2
P,09:45,9,Boys U15 coxed quad sculls,division,1
Q,09:50,9,Boys U15 coxed quad sculls,division,2
R,09:55,9,Boys U15 coxed quad sculls,division,3
S,10:00,9,Boys U15 coxed quad sculls,division,4
T,10:05,10,Boys U17 single,division,1
U,10:10,10,Boys U17 single,division,2
V,10:15,10,Boys U17 single,division,3
W,10:20,11,Girls U16 double sculls,division,1
X,10:25,11,Girls U16 double sculls,division,2
Y,10:30,11,Girls U16 double sculls,division,3
Z,10:35,11,Girls U16 double sculls,division,4
A,10:40,11,Girls U16 double sculls,division,5
B,10:45,12,Boys U16 coxed eight,division,1
C,10:50,12,Boys U16 coxed eight,division,2
D,10:55,13,Womens Club coxed quad sculls,division,1
E,11:00,14,Boys U17 coxed four,division,1
F,11:05,14,Boys U17 coxed four,division,2
G,11:10,15,Mens Club coxed four,division,1
H,11:15,16,Girls U17 coxed eight,division,1
I,11:20,17,Girls U15 coxed quad sculls,division,1
J,11:25,17,Girls U15 coxed quad sculls,division,2
K,11:30,17,Girls U15 coxed quad sculls,division,3
L,11:35,18,Boys U15 coxed eight,division,1
M,11:40,18,Boys U15 coxed eight,division,2
N,11:45,19,Girls U16 coxed four,division,1
O,11:50,20,Boys U16 double sculls,division,1
P,11:55,20,Boys U16 double sculls,division,2
Q,12:00,20,Boys U16 double sculls,division,3
R,12:05,20,Boys U16 double sculls,division,4
S,12:35,22,Mens Club coxed quad sculls,division,1
T,12:40,21,Womens Club coxed four,division,1
T,12:40,22,Mens Club coxed quad sculls,division,2
U,12:45,23,Womens Nov coxed four,division,1
V,12:50,24,Boys U16 single,division,1
W,12:55,24,Boys U16 single,division,2
X,13:00,24,Boys U16 single,division,3
Y,13:05,25,Mens Nov coxed quad sculls,division,1
Z,13:10,26,Girls U17 single,division,1
A,13:15,26,Girls U17 single,division,2
B,13:20,26,Girls U17 single,division,3
C,13:25,27,Girls U15 coxed four,division,1
D,13:30,27,Girls U15 coxed four,division,2
E,13:35,28,Boys U15 coxed four,division,1
F,13:40,28,Boys U15 coxed four,division,2
G,13:45,28,Boys U15 coxed four,division,3
H,13:50,30,Boys U16 coxed quad sculls,division,1
I,13:55,30,Boys U16 coxed quad sculls,division,2
J,14:00,30,Boys U16 coxed quad sculls,division,3
K,14:05,31,Girls U17 coxed quad sculls,division,1
L,14:10,31,Girls U17 coxed quad sculls,division,2
M,14:15,32,Boys U17 coxed eight,division,1
N,14:20,33,Womens Club single,division,1
O,14:25,33,Womens Club single,division,2
P,14:30,34,Mens Club single,division,1
Q,14:35,34,Mens Club single,division,2
R,14:40,29,Girls U16 coxed eight,division,1
R,14:40,35,Womens Nov coxed eight,division,1
S,14:45,36,Mens Nov coxed four,division,1
T,14:50,36,Mens Nov coxed four,division,2
U,14:55,37,Girls U17 double sculls,division,1
V,15:00,37,Girls U17 double sculls,division,2
W,15:05,38,Boys U17 double sculls,division,1
X,15:10,38,Boys U17 double sculls,division,2
Y,15:15,38,Boys U17 double sculls,division,3
Y,15:15,39,Girls U16 coxed quad sculls,division,1
Z,15:20,39,Girls U16 coxed quad sculls,division,2
A,15:25,40,Boys U16 coxed four,division,1
B,15:30,40,Boys U16 coxed four,division,2
C,15:35,42,Mens Club coxed eight,division,1
D,15:40,41,Womens Club coxed eight,division,1
D,15:40,42,Mens Club coxed eight,division,2
