Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1.1,B U16 1X,M,U16 ,1X,1,Scull,N,,
1.2,B U18 1X,M,U18 ,1X,1,Scull,N,,
2.1,W Clb 2-,W,Clb,2-,2,Sweep,N,,
2.2,W Opn 2-,W,Opn,2-,2,Sweep,N,,
3.1,M Nov 2X,M,Nov,2X,2,Scull,N,,
3.2,B U15 2X,M,U15 ,2X,2,Scull,N,,
4.1,M Mst 1X,M,Mst ,1X,1,Scull,N,,
5.1,M Clb 2-,M,Clb,2-,2,Sweep,N,,
5.2,M Opn 2-,M,Opn,2-,2,Sweep,N,,
6.1,B U16 2X,M,U16 ,2X,2,Scull,N,,
6.2,B U18 2X,M,U18 ,2X,2,Scull,N,,
7,W Mst 1X,W,Mst ,1X,1,Scull,N,,
8.1,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
8.2,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,
9.1,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
9.2,B U15 8+,M,U15 ,8+,8,Sweep,Y,,
10,M Clb 2X,M,Clb,2X,2,Scull,N,,
11.1,M Mst 4X[+],M,Mst ,4X(+),4,Scull,Optional,,
11.2,W Mst 4X[+],W,Mst ,4X(+),4,Scull,Optional,,
12.1,W Clb 8+,W,Clb,8+,8,Sweep,Y,,
12.2,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
13.1,G U16 1X,W,U16 ,1X,1,Scull,N,,
13.2,G U18 1X,W,U18 ,1X,1,Scull,N,,
14.1,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
14.2,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,
15,W Clb 2X,W,Clb,2X,2,Scull,N,,
16,W Opn 1X,W,Opn,1X,1,Scull,N,,
17.1,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,
17.2,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
18.1,M Clb 4X-,M,Clb,4X-,4,Scull,N,,
18.2,M Opn 4X-,M,Opn,4X-,4,Scull,N,,
19.1,W Nov 2X,W,Nov,2X,2,Scull,N,,
19.2,G U15 2X,W,U15 ,2X,2,Scull,N,,
20,W Clb 1X,W,Clb,1X,1,Scull,N,,
21.1,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
21.2,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,
22,M Mst 2X,M,Mst ,2X,2,Scull,N,,
23,M Opn 1X,M,Opn,1X,1,Scull,N,,
24.1,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
24.2,G U15 8+,W,U15 ,8+,8,Sweep,Y,,
25,W Mst 2X,W,Mst ,2X,2,Scull,N,,
26,M Clb 1X,M,Clb,1X,1,Scull,N,,
27.1,W Clb 4X-,W,Clb,4X-,4,Scull,N,,
27.2,W Opn 4X-,W,Opn,4X-,4,Scull,N,,
28.1,G U15 2X,W,U15 ,2X,2,Scull,N,,
28.2,G U18 2X,W,U18 ,2X,2,Scull,N,,
29.1,M Clb 8+,M,Clb,8+,8,Sweep,Y,,
29.2,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
