"DRAFT RACE SCHEDULES, as at 4:13AM on Friday 26th"
DAY 1: Saturday 8th October 2022
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:30,1,Mens single,heat,1,"All=F"
B,08:45,2,Womens single,heat,1,"All=F"
C,08:55,3,Mens U19 single,heat,1,"1-5=FA; Rest=FB"
D,09:00,3,Mens U19 single,heat,2,"1-5=FA; Rest=FB"
E,09:15,4,Womens U19 single,heat,1,"All=F"
F,09:25,5,Boys U17 single,heat,1,"1-5=FA; Rest=FB"
G,09:30,5,Boys U17 single,heat,2,"1-5=FA; Rest=FB"
H,09:45,6,Girls U17 single,heat,1,"All=F"
I,10:00,7,Boys U16 single,heat,1,"All=F"
J,10:15,8,Girls U16 single,heat,1,"All=F"
K,10:30,9,Boys U15 single,heat,1,"All=F"
L,10:45,10,Girls U15 single,heat,1,"All=F"
M,11:30,1,Mens single,final,A,""
N,11:45,2,Womens single,final,A,""
O,11:55,3,Mens U19 single,final,B,""
P,12:00,3,Mens U19 single,final,A,""
Q,12:15,4,Womens U19 single,final,A,""
R,12:25,5,Boys U17 single,final,B,""
S,12:30,5,Boys U17 single,final,A,""
T,12:45,6,Girls U17 single,final,A,""
U,13:00,7,Boys U16 single,final,A,""
V,13:15,8,Girls U16 single,final,A,""
W,13:30,9,Boys U15 single,final,A,""
X,13:45,10,Girls U15 single,final,A,""
