"RACE SCHEDULES, as at 3:34AM on Monday 1st"
DAY 1: Sunday 14th March 2010
Race,Time,Event #,Event Type,Round,Division
1,07:50,1,Boys U16 double sculls,final,C
2,07:55,1,Boys U16 double sculls,final,B
3,08:00,1,Boys U16 double sculls,final,A
4,08:05,2,Girls U17 single,final,C
5,08:10,2,Girls U17 single,final,B
6,08:15,2,Girls U17 single,final,A
7,08:20,3,Girls U18 coxless pair,final,B
8,08:25,3,Girls U18 coxless pair,final,A
9,08:30,4,Boys U17 coxed four,final,B
10,08:35,4,Boys U17 coxed four,final,A
11,08:40,5,Boys U15 coxed quad sculls,final,B
12,08:45,5,Boys U15 coxed quad sculls,final,A
13,08:50,6,Boys U18 coxless pair,final,B
14,08:55,6,Boys U18 coxless pair,final,A
15,09:00,7,Girls U16 coxed four,final,B
16,09:05,7,Girls U16 coxed four,final,A
17,09:10,8,Girls N18 coxed eight,final,B
18,09:15,8,Girls N18 coxed eight,final,A
19,09:20,9,Girls U17 coxed eight,final,A
20,09:35,10,Boys U18 coxed quad sculls,final,B
21,09:40,10,Boys U18 coxed quad sculls,final,A
22,09:55,11,Girls L18 coxed four,final,A
23,10:00,12,Girls U15 coxed eight,final,A
24,10:10,13,Boys U16 coxed quad sculls,final,B
25,10:15,13,Boys U16 coxed quad sculls,final,A
26,10:20,14,Boys N18 coxed four,final,B
27,10:25,14,Boys N18 coxed four,final,A
28,10:30,15,Boys U15 coxed eight,final,A
29,10:35,16,Girls U16 double sculls,final,C
30,10:40,16,Girls U16 double sculls,final,B
31,10:45,16,Girls U16 double sculls,final,A
32,10:55,17,Boys L18 coxed four,final,B
33,11:00,17,Boys L18 coxed four,final,A
34,11:05,18,Boys U17 coxed quad sculls,final,B
35,11:10,18,Boys U17 coxed quad sculls,final,A
36,11:15,19,Girls U18 single,final,C
37,11:20,19,Girls U18 single,final,B
38,11:25,19,Girls U18 single,final,A
39,11:30,20,Girls U15 double sculls,final,C
40,11:35,20,Girls U15 double sculls,final,B
41,11:40,20,Girls U15 double sculls,final,A
42,11:45,21,Boys U18 coxed four,final,B
43,11:50,21,Boys U18 coxed four,final,A
44,11:55,22,Girls U18 coxed four,final,B
45,12:00,22,Girls U18 coxed four,final,A
46,12:05,23,Girls U17 double sculls,final,C
47,12:10,23,Girls U17 double sculls,final,B
48,12:15,23,Girls U17 double sculls,final,A
49,12:20,24,Boys U17 single,final,B
50,12:25,24,Boys U17 single,final,A
51,12:30,25,Girls U16 coxed eight,final,A
52,12:35,26,Boys U16 coxed four,final,B
53,12:40,26,Boys U16 coxed four,final,A
54,12:45,27,Girls U18 double sculls,final,B
55,12:50,27,Girls U18 double sculls,final,A
56,12:55,28,Girls U15 coxed quad sculls,final,B
57,13:00,28,Girls U15 coxed quad sculls,final,A
58,13:05,29,Girls U17 coxed four,final,B
59,13:10,29,Girls U17 coxed four,final,A
60,13:15,30,Boys N18 coxed eight,final,B
61,13:20,30,Boys N18 coxed eight,final,A
62,13:25,31,Boys U17 coxed eight,final,A
63,13:30,32,Boys U18 double sculls,final,C
64,13:35,32,Boys U18 double sculls,final,B
65,13:40,32,Boys U18 double sculls,final,A
66,13:45,33,Girls U16 coxed quad sculls,final,B
67,13:50,33,Girls U16 coxed quad sculls,final,A
68,13:55,34,Boys U15 coxed four,final,B
69,14:00,34,Boys U15 coxed four,final,A
70,14:05,35,Boys U16 coxed eight,final,A
71,14:10,36,Girls U18 coxed quad sculls,final,B
72,14:15,36,Girls U18 coxed quad sculls,final,A
73,14:20,37,Girls N18 coxed four,final,B
74,14:25,37,Girls N18 coxed four,final,A
75,14:30,38,Boys U17 double sculls,final,C
76,14:35,38,Boys U17 double sculls,final,B
77,14:40,38,Boys U17 double sculls,final,A
78,14:45,39,Boys U18 single,final,C
79,14:50,39,Boys U18 single,final,B
80,14:55,39,Boys U18 single,final,A
81,15:00,40,Girls U17 coxed quad sculls,final,B
82,15:05,40,Girls U17 coxed quad sculls,final,A
83,15:10,41,Girls U15 coxed four,final,B
84,15:15,41,Girls U15 coxed four,final,A
85,15:20,42,Boys U15 double sculls,final,C
86,15:25,42,Boys U15 double sculls,final,B
87,15:30,42,Boys U15 double sculls,final,A
88,15:35,43,Girls U18 coxed eight,final,B
89,15:40,43,Girls U18 coxed eight,final,A
90,15:45,44,Boys U18 coxed eight,final,B
91,15:50,44,Boys U18 coxed eight,final,A
