"DRAFT DRAW, as at 9:06AM on Saturday 20th"
Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8
1,B U16 2X,final,A,WNHS1,STPC2,TRID1,OTUM1,STPA1,STPC1,WNHS2,NAPB1
1,B U16 2X,final,B,ROTB1,OTUM2,WTLB1,GLDW2,STPA2,CULI1,LYTT1,HTVH1
1,B U16 2X,final,C,TAKA1,BTHC1,STKT1,WTLB2,CAMB1,HAUR1,STKT2,TAKA2
1,B U16 2X,semi-final,1,STPA2,STPC2,NAPB1,LYTT1,OTUM1,STPC1,WTLB1,ROTB1
1,B U16 2X,semi-final,2,GLDW2,STPA1,WNHS2,WNHS1,TRID1,OTUM2,CULI1,HTVH1
1,B U16 2X,heat,1,FRAS1,AGSB2,STPA2,STKT1,WNCS2,WNHS1,CULI1,
1,B U16 2X,heat,2,NAPB2,ROTB1,LYTT1,SPLH1,HAUR1,DILW1,STPC2,
1,B U16 2X,heat,3,AGSB1,GLDW2,SPTW1,WLCO1,WNHS2,STKT2,OTUM2,
1,B U16 2X,heat,4,ROSE1,TAKA1,OTUM1,PUKE1,WTLB2,STPA1,SPTW2,
1,B U16 2X,heat,5,WNCS1 {SCR},ONSL1,CAMB1,WTLB1,GLDW1,TAKA2,TRID1,
1,B U16 2X,heat,6,GBHS1,HTVH1,NAPB1,STPC1,TRGB1,BTHC1,CULI2,
2,G U17 1X,final,A,STPC1,CARM1,TAKA1,JPCR1,CULI2,TAKA2,WKDS1,TRGG2
2,G U17 1X,final,B,WHAK1,TRGG1,PUKE1,WLGC1,EDWT1,STPC2,WTSC1,IONA1
2,G U17 1X,final,C,BTHC1,GLDW1,QMAR1,WOOD1,SHGH1,STOR1,NPLG1,BTHC2
2,G U17 1X,semi-final,1,IONA1,CULI2,WKDS1,STPC1,TAKA1,TRGG1,STPC2,WLGC1
2,G U17 1X,semi-final,2,EDWT1,WHAK1,JPCR1,WTSC1,TAKA2,CARM1,TRGG2,PUKE1
2,G U17 1X,heat,1,GLDW2,TRGG1,STOR1,GGHS1,TAKA2,WOOD1,WLGC2,KGCA1
2,G U17 1X,heat,2,CARM1,SPLH1,HORO1,AQUI2,JPCR2,TAKA1,IONA1,GLDW1
2,G U17 1X,heat,3,WEGC1,LYTT1,JPCR1,OTUM2,NPLG1,SMCO1,WLGC1,CULI2
2,G U17 1X,heat,4,IONA2,SHGH1,BTHC2,TEKC1,WKDS1,CAMB1,KGCA2,WHAK1
2,G U17 1X,heat,5,PUKE1,AQUI1,WTSC1,BTHC1,WNHS1,SPLH2,DIOC1,STPC2
2,G U17 1X,heat,6,EDWT1,ROTL1,TRGG2,WLGC3,OTUM1,QMAR1,STPC1,TEKC2
3,G U18 2-,final,A,STKT1,WTLG1,MACL2,HAUR1,SHGH1,WKDS1,WNHS1 {SCR},WNCS1
3,G U18 2-,final,B,GLDW1,WLGC1,WNCS2 {SCR},BTHC1,WNHS2 {SCR},TRID1,QMAR1,QMAR2
3,G U18 2-,heat,1,WLGC1,BTHC1,MACL2,SHGH1,WNCS1,QMAR2,TRID1,WNHS1
3,G U18 2-,heat,2,GLDW1,STKT1,QMAR1,HAUR1,WNHS2,WKDS1,WNCS2,WTLG1
4,B U17 4+,final,A,WNCS1,WLCO1,WTLB1,AGSB1,HAMB1,SPLH1,SJHM1,STKT1
4,B U17 4+,final,B,LIND1,WLCO2,STPA2,HLCR1,HAMB2,KGCA1,WTLB2,PUKE1
4,B U17 4+,heat,1,PUKE1,WTLB2,HAMB2,CULI1,WNCS1,AGSB1,WLCO1,STPA1
4,B U17 4+,heat,2,WLCO2,SJHM1,STKT1,SHAK1,AGSB2,HAMB1,STPA2,
4,B U17 4+,heat,3,SPLH1,HLCR1,WTLB1,KGCA1,SPTW1,KGCA2,LIND1,
5,B U15 4X+,final,A,WLCO1,STPA1,WHAK1,STPC1,STKT1,HAMB1,KGCA1,WNHS1
5,B U15 4X+,final,B,ONSL1,JPCR1 {SCR},WTLB1,CAMB1,TRGB1 {SCR},TAKA1,SPLH1,HAMB2
