"RACE SCHEDULES (RACES), as at 2:28PM on Friday 26th"
DAY 1: Saturday 23rd January 2016
Race,Time,Event #,Event Type,Round,Division
A,08:00,1B,Boys U18 coxless pair,race,1
A,08:00,1C,Womens Prem coxless pair,race,1
A,08:00,1D,Mens Club coxless pair,race,1
B,08:08,2,Girls N18 coxed four,race,1
C,08:16,3A,Boys U16 single,race,1
C,08:16,3B,Womens Club coxless pair,race,1
C,08:16,3C,Girls U18 coxless pair,race,1
D,08:24,4B,Girls U15 coxed eight,race,1
D,08:24,4C,Girls U16 coxed eight,race,1
E,08:32,5B,Mens Nov double sculls,race,1
E,08:32,5C,Boys N18 double sculls,race,1
E,08:32,5D,Womens Prem double sculls,race,1
F,08:40,6A,Mens Prem coxless four,race,1
F,08:40,6B,Mens Prem coxed four,race,1
G,08:48,7A,Boys U18 double sculls,race,1
G,08:48,7B,Boys U17 double sculls,race,1
H,08:56,9B,Womens Prem single,race,1
H,08:56,9D,Girls U18 single,race,1
I,09:04,10A,Girls U16 coxed four,race,1
I,09:04,10B,Girls U15 coxed four,race,1
I,09:04,10F,Womens Nov coxed four,race,1
J,09:12,11A,Boys U17 coxed four,race,1
J,09:12,11B,Boys U18 coxed four,race,1
K,09:20,12A,Boys U16 double sculls,race,1
K,09:20,12B,Boys U15 double sculls,race,1
L,09:28,13B,Girls U18 coxed eight,race,1
L,09:28,13D,Womens Club coxed eight,race,1
M,09:36,14A,Mens Club coxed four,race,1
M,09:36,14B,Mens U19 coxed four,race,1
N,09:52,16B,Womens Prem coxed eight,race,1
O,10:00,17A,Womens Club coxed four,race,1
O,10:00,17B,Girls U17 coxed four,race,1
O,10:00,17D,Womens U19 coxed four,race,1
P,10:08,18B,Boys U17 single,race,1
P,10:08,18C,Mens Club single,race,1
Q,10:16,19,Mens Prem double sculls,race,1
R,10:24,20B,Boys N18 coxed four,race,1
R,10:24,20C,Womens Prem four +/-,race,1
R,10:24,20D,Boys U15 coxed four,race,1
S,10:44,22A,Girls U16 single,race,1
S,10:44,22B,Girls U17 single,race,1
T,10:52,23A,Mens Prem coxed eight,race,1
U,10:58,24A,Girls U15 double sculls,race,1
V,11:02,24C,Girls N18 double sculls,race,2
W,11:06,25C,Womens Club coxless quad sculls,race,1
W,11:06,25D,Mens Nov coxed quad sculls,race,1
X,11:22,27A,Girls U17 double sculls,race,1
X,11:22,27B,Girls U16 double sculls,race,1
Y,11:32,28A,Womens Prem quad sculls +/-,race,1
Y,11:32,28D,Boys U18 coxed quad sculls,race,1
Y,11:32,28E,Boys U17 coxed quad sculls,race,1
Z,11:42,29A,Womens Club single,race,1
A,11:50,30C,Girls U15 coxed octuple,race,1
B,11:58,31B,Mens Prem quad sculls +/-,race,1
C,12:14,33A,Womens Club double sculls,race,1
D,12:18,33B,Girls U18 double sculls,race,2
D,12:18,33D,Womens U19 double sculls,race,2
E,12:22,34A,Girls U15 coxed quad sculls,race,1
E,12:22,34B,Womens Nov coxed quad sculls,race,1
F,12:30,35,Mens Prem single,race,1
G,12:38,36A,Boys U17 coxed eight,race,1
H,12:46,37A,Girls U18 coxed quad sculls,race,1
H,12:46,37D,Girls U17 coxed quad sculls,race,1
H,12:46,37E,Girls U16 coxed quad sculls,race,1
I,12:50,37E,Girls U16 coxed quad sculls,race,2
