"RACE SCHEDULES, as at 6:04AM on Wednesday 17th"
DAY 1: Saturday 2nd November 2019
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,2,Womens 50%N coxed four,heat,1,"All=F"
A,08:00,7,Mens 50%N coxed four,heat,1,"All=F"
B,08:08,3,Girls U15 single,heat,1,"All=F"
C,08:24,4,Girls U17 double sculls,heat,1,"All=F"
D,08:40,1,Mens coxed four,heat,1,"All=F"
E,08:48,6,Girls U16 double sculls,heat,1,"1-5=FA"
F,08:52,6,Girls U16 double sculls,heat,2,"1-5=FA"
G,09:08,8,M/W U15 coxed octuple/eight,heat,1,"All=F"
H,09:20,5,Womens coxed four,heat,1,"All=F"
I,09:32,9M,Mens masters double sculls,heat,1,"All=F"
J,09:40,9O,Mens double sculls,heat,1,"All=F"
K,09:48,10,Boys U16 coxed four,heat,1,"All=F"
K,09:48,11,Boys U17 single,heat,1,"All=F"
L,10:08,12,Mens 50%N double sculls,heat,1,"1-5=FA"
M,10:12,12,Mens 50%N double sculls,heat,2,"1-5=FA"
N,10:20,13,Girls U16 coxed four,heat,1,"All=F"
O,10:28,14M,Mens masters single,heat,1,"All=F"
P,10:36,14O,Mens single,heat,1,"1-5=FA"
Q,10:40,14O,Mens single,heat,2,"1-5=FA"
R,10:48,15,Mens 50%N double sculls,heat,1,"All=F"
S,10:56,16,Womens 50%N coxed quad sculls,heat,1,"1-5=FA"
T,11:00,16,Womens 50%N coxed quad sculls,heat,2,"1-5=FA"
U,11:08,17,Boys U16 single,heat,1,"All=F"
V,11:28,18M,Womens masters double sculls,heat,1,"All=F"
W,11:36,18O,Womens double sculls,heat,1,"All=F"
X,11:44,20,Girls U16 single,heat,1,"1-5=F; Rest=Elim"
Y,12:00,20,Girls U16 single,heat,2,"1-5=F; Rest=Elim"
Z,12:04,19,Mens 50%N coxed quad sculls,heat,1,"All=F"
A,12:12,22,Womens 50%N double sculls,heat,1,"1-5=FA"
B,12:16,22,Womens 50%N double sculls,heat,2,"1-5=FA"
C,12:24,21,Girls U15 double sculls,heat,1,"All=F"
D,12:32,24M,Mens 50%N coxed quad sculls,heat,1,"All=F"
E,12:48,24W,Womens 50%N coxed quad sculls,heat,1,"1-5=FA"
F,12:52,24W,Womens 50%N coxed quad sculls,heat,2,"1-5=FA"
G,13:00,25,Boys U15 single,heat,1,"All=F"
H,13:08,26O,Mens coxed quad sculls,heat,1,"All=F"
I,13:16,23,Womens coxed quad sculls,heat,1,"All=F"
J,13:24,27N,M/W Nov coxed octuple/eight,heat,1,"All=F"
J,13:24,27U,M/W U15 coxed octuple/eight,heat,1,"All=F"
K,13:52,29,Girls U16 coxed quad sculls,heat,1,"All=F"
L,14:00,30M,Womens masters single,heat,1,"All=F"
M,14:08,30O,Womens single,heat,1,"All=F"
N,14:16,28,Boys U16 double sculls,heat,1,"All=F"
N,14:16,31,Boys U17 double sculls,heat,1,"All=F"
O,14:24,32,Womens Nov coxed quad sculls,heat,1,"1-5=FA"
P,14:28,32,Womens Nov coxed quad sculls,heat,2,"1-5=FA"
Q,14:36,33,Girls U17 single,heat,1,"1-5=F; Rest=Elim"
R,14:40,33,Girls U17 single,heat,2,"1-5=F; Rest=Elim"
S,14:48,34,Boys U15 double sculls,heat,1,"All=F"
T,14:56,35,Mens coxless pair,heat,1,"All=F"
U,15:08,36,Womens 50%N double sculls,heat,1,"1-3=FA + 1 Next Fastest Crew"
V,15:12,36,Womens 50%N double sculls,heat,2,"1-3=FA + 1 Next Fastest Crew"
W,15:16,36,Womens 50%N double sculls,heat,3,"1-3=FA + 1 Next Fastest Crew"
X,15:24,37,Mens Nov coxed quad sculls,heat,1,"All=F"
Y,15:40,38,Womens coxless pair,heat,1,"All=F"
Y,15:40,39,Boys U16 coxed quad sculls,heat,1,"All=F"
Z,16:08,40,M/W coxed octuple/eight,heat,1,"1-5=F; Rest=Elim"
A,16:12,40,M/W coxed octuple/eight,heat,2,"1-5=F; Rest=Elim"

DAY 2: Sunday 3rd November 2019
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,2,Womens 50%N coxed four,final,A,""
A,07:30,7,Mens 50%N coxed four,final,A,""
B,07:38,3,Girls U15 single,final,A,""
C,07:46,4,Girls U17 double sculls,final,A,""
D,07:54,1,Mens coxed four,final,A,""
E,08:02,6,Girls U16 double sculls,final,A,""
F,08:10,8,M/W U15 coxed octuple/eight,final,A,""
G,08:26,5,Womens coxed four,final,A,""
H,08:34,9M,Mens masters double sculls,final,A,""
,08:40,6,Girls U16 double sculls,final,B,""
I,08:42,9O,Mens double sculls,final,A,""
J,08:50,10,Boys U16 coxed four,final,A,""
J,08:50,11,Boys U17 single,final,A,""
K,09:06,12,Mens 50%N double sculls,final,B,""
L,09:10,12,Mens 50%N double sculls,final,A,""
M,09:18,13,Girls U16 coxed four,final,A,""
N,09:26,14M,Mens masters single,final,A,""
O,09:34,14O,Mens single,final,A,""
P,09:42,15,Mens 50%N double sculls,final,A,""
Q,09:50,16,Womens 50%N coxed quad sculls,final,B,""
R,09:54,16,Womens 50%N coxed quad sculls,final,A,""
S,10:02,17,Boys U16 single,final,A,""
P,10:04,14O,Mens single,final,B,""
T,10:14,18M,Womens masters double sculls,final,A,""
U,10:22,18O,Womens double sculls,final,A,""
V,10:30,20,Girls U16 single,final,A,""
W,10:38,19,Mens 50%N coxed quad sculls,final,A,""
X,10:46,22,Womens 50%N double sculls,final,B,""
Y,10:50,22,Womens 50%N double sculls,final,A,""
Z,10:58,21,Girls U15 double sculls,final,A,""
A,11:06,24M,Mens 50%N coxed quad sculls,final,A,""
B,11:22,24W,Womens 50%N coxed quad sculls,final,B,""
C,11:26,24W,Womens 50%N coxed quad sculls,final,A,""
D,11:34,25,Boys U15 single,final,A,""
E,11:42,26O,Mens coxed quad sculls,final,A,""
F,11:46,23,Womens coxed quad sculls,final,A,""
G,11:54,27N,M/W Nov coxed octuple/eight,final,A,""
G,11:54,27U,M/W U15 coxed octuple/eight,final,A,""
H,12:10,29,Girls U16 coxed quad sculls,final,A,""
I,12:18,30M,Womens masters single,final,A,""
J,12:26,30O,Womens single,final,A,""
K,12:34,28,Boys U16 double sculls,final,A,""
K,12:34,31,Boys U17 double sculls,final,A,""
L,12:42,32,Womens Nov coxed quad sculls,final,A,""
M,12:50,33,Girls U17 single,final,A,""
N,12:58,34,Boys U15 double sculls,final,A,""
O,13:06,35,Mens coxless pair,final,A,""
P,13:14,36,Womens 50%N double sculls,final,B,""
Q,13:18,36,Womens 50%N double sculls,final,A,""
R,13:26,37,Mens Nov coxed quad sculls,final,A,""
S,13:42,38,Womens coxless pair,final,A,""
S,13:42,39,Boys U16 coxed quad sculls,final,A,""
S,13:42,40,M/W coxed octuple/eight,final,A,""
,13:44,32,Womens Nov coxed quad sculls,final,B,""
