"RACE SCHEDULES (Event 24), as at 9:27PM on Thursday 18th"
DAY 1: Saturday 2nd November 2019
Race,Time,Event #,Event Type,Round,Division,Progression
D,12:32,24M,Mens 50%N coxed quad sculls,heat,1,"All=F"
E,12:48,24W,Womens 50%N coxed quad sculls,heat,1,"1-5=FA"
F,12:52,24W,Womens 50%N coxed quad sculls,heat,2,"1-5=FA"

DAY 2: Sunday 3rd November 2019
Race,Time,Event #,Event Type,Round,Division,Progression
A,11:06,24M,Mens 50%N coxed quad sculls,final,A,""
B,11:22,24W,Womens 50%N coxed quad sculls,final,B,""
C,11:26,24W,Womens 50%N coxed quad sculls,final,A,""
