"RACE SCHEDULE (DAY 1/6), as at 5:14PM on Saturday 20th"
DAY 1: Monday 23rd March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,heat,1,"1-4=Q; Last Elim; Rest=R",Oarthentic Oars
B,08:04,1,Boys U17 single,heat,2,"1-4=Q; Last Elim; Rest=R",Oarthentic Oars
C,08:08,1,Boys U17 single,heat,3,"1-4=Q; Last Elim; Rest=R",Oarthentic Oars
D,08:12,1,Boys U17 single,heat,4,"1-4=Q; Last Elim; Rest=R",Oarthentic Oars
E,08:16,1,Boys U17 single,heat,5,"1-4=Q; Last Elim; Rest=R",Oarthentic Oars
F,08:20,1,Boys U17 single,heat,6,"1-4=Q; Last Elim; Rest=R",Oarthentic Oars
G,08:24,1,Boys U17 single,heat,7,"1-4=Q; Last Elim; Rest=R",Oarthentic Oars
H,08:28,2,Girls U17 coxed four,heat,1,"1=S; Rest=R",Air Force Careers
I,08:32,2,Girls U17 coxed four,heat,2,"1=S; Rest=R",Air Force Careers
J,08:36,2,Girls U17 coxed four,heat,3,"1=S; Rest=R",Air Force Careers
K,08:40,2,Girls U17 coxed four,heat,4,"1=S; Rest=R",Air Force Careers
L,08:44,3,Boys U15 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R",Cambridge Sportsworld
M,08:48,3,Boys U15 double sculls,heat,2,"1-4=Q; Last Elim; Rest=R",Cambridge Sportsworld
N,08:52,3,Boys U15 double sculls,heat,3,"1-4=Q; Last Elim; Rest=R",Cambridge Sportsworld
O,08:56,3,Boys U15 double sculls,heat,4,"1-4=Q; Last Elim; Rest=R",Cambridge Sportsworld
P,09:00,3,Boys U15 double sculls,heat,5,"1-4=Q; Last Elim; Rest=R",Cambridge Sportsworld
Q,09:04,3,Boys U15 double sculls,heat,6,"1-4=Q; Last Elim; Rest=R",Cambridge Sportsworld
R,09:12,4,Girls U15 coxed quad sculls,heat,1,"1-2=S; Last Elim; Rest=R",Shakespeare St Four Square
S,09:16,4,Girls U15 coxed quad sculls,heat,2,"1-2=S; Last Elim; Rest=R",Shakespeare St Four Square
T,09:20,4,Girls U15 coxed quad sculls,heat,3,"1-2=S; Last Elim; Rest=R",Shakespeare St Four Square
U,09:24,4,Girls U15 coxed quad sculls,heat,4,"1-2=S; Last Elim; Rest=R",Shakespeare St Four Square
V,09:28,4,Girls U15 coxed quad sculls,heat,5,"1-2=S; Last Elim; Rest=R",Shakespeare St Four Square
W,09:32,5,Boys U18 coxless pair,heat,1,"1,2=FA; Rest=R",The University of Waikato
X,09:36,5,Boys U18 coxless pair,heat,2,"1,2=FA; Rest=R",The University of Waikato
Y,09:40,5,Boys U18 coxless pair,heat,3,"1,2=FA; Rest=R",The University of Waikato
Z,09:44,6,Girls U18 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R",Wintech Racing &amp; GPM Boat Repairs
A,09:48,6,Girls U18 double sculls,heat,2,"1-4=Q; Last Elim; Rest=R",Wintech Racing &amp; GPM Boat Repairs
B,09:52,6,Girls U18 double sculls,heat,3,"1-4=Q; Last Elim; Rest=R",Wintech Racing &amp; GPM Boat Repairs
C,09:56,6,Girls U18 double sculls,heat,4,"1-4=Q; Last Elim; Rest=R",Wintech Racing &amp; GPM Boat Repairs
D,10:00,6,Girls U18 double sculls,heat,5,"1-4=Q; Last Elim; Rest=R",Wintech Racing &amp; GPM Boat Repairs
E,10:04,6,Girls U18 double sculls,heat,6,"1-4=Q; Last Elim; Rest=R",Wintech Racing &amp; GPM Boat Repairs
F,10:08,6,Girls U18 double sculls,heat,7,"1-4=Q; Last Elim; Rest=R",Wintech Racing &amp; GPM Boat Repairs
