"RACE SCHEDULES (Event 10), as at 9:17AM on Sunday 21st"
DAY 1: Monday 23rd March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,11:16,10,Girls N18 coxed eight,heat,1,"1=FA; 2-8=R",Bankstream
X,11:20,10,Girls N18 coxed eight,heat,2,"1=FA; 2-8=R",Bankstream

DAY 2: Tuesday 24th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,15:52,10,Girls N18 coxed eight,repechage,1,"1-3=FA",Bankstream
L,15:56,10,Girls N18 coxed eight,repechage,2,"1-3=FA",Bankstream

DAY 5: Friday 27th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,11:25,10,Girls N18 coxed eight,final,B,"",Bankstream
T,11:30,10,Girls N18 coxed eight,final,A,"",Bankstream
