"RACE SCHEDULES (Event 45), as at 9:16AM on Tuesday 23rd"
DAY 2: Tuesday 24th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,12:00,45,Girls N18 coxed four,heat,1,"1=S; Rest=R",Queenstown Resort College
N,12:04,45,Girls N18 coxed four,heat,2,"1=S; Rest=R",Queenstown Resort College
O,12:08,45,Girls N18 coxed four,heat,3,"1=S; Rest=R",Queenstown Resort College
P,12:12,45,Girls N18 coxed four,heat,4,"1=S; Rest=R",Queenstown Resort College

DAY 3: Wednesday 25th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,11:16,45,Girls N18 coxed four,repechage,1,"1-4=S; Rest=Elim",Queenstown Resort College
W,11:20,45,Girls N18 coxed four,repechage,2,"1-4=S; Rest=Elim",Queenstown Resort College
X,11:24,45,Girls N18 coxed four,repechage,3,"1-4=S; Rest=Elim",Queenstown Resort College

DAY 4: Thursday 26th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,15:35,45,Girls N18 coxed four,semi-final,1,"1-4=FA; Rest=FB",Queenstown Resort College
L,15:40,45,Girls N18 coxed four,semi-final,2,"1-4=FA; Rest=FB",Queenstown Resort College

DAY 6: Saturday 28th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,14:35,45,Girls N18 coxed four,final,B,"",Queenstown Resort College
I,14:40,45,Girls N18 coxed four,final,A,"",Queenstown Resort College
