"RACE SCHEDULES (Event 9), as at 2:17PM on Monday 22nd"
DAY 1: Monday 23rd March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,10:56,9,Boys N18 double sculls,heat,1,"1-2=S; Rest=R",Espresso to Go
S,11:00,9,Boys N18 double sculls,heat,2,"1-2=S; Rest=R",Espresso to Go
T,11:04,9,Boys N18 double sculls,heat,3,"1-2=S; Rest=R",Espresso to Go
U,11:08,9,Boys N18 double sculls,heat,4,"1-2=S; Rest=R",Espresso to Go
V,11:12,9,Boys N18 double sculls,heat,5,"1-2=S; Rest=R",Espresso to Go

DAY 2: Tuesday 24th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,15:40,9,Boys N18 double sculls,repechage,1,"1-2=S; 3-4=FC",Espresso to Go
I,15:44,9,Boys N18 double sculls,repechage,2,"1-2=S; 3-4=FC",Espresso to Go
J,15:48,9,Boys N18 double sculls,repechage,3,"1-2=S; 3-4=FC",Espresso to Go

DAY 4: Thursday 26th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,10:00,9,Boys N18 double sculls,final,C,"",Espresso to Go
Z,10:10,9,Boys N18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Espresso to Go
A,10:15,9,Boys N18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Espresso to Go

DAY 5: Friday 27th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,11:05,9,Boys N18 double sculls,final,B,"",Espresso to Go
R,11:10,9,Boys N18 double sculls,final,A,"",Espresso to Go
