"RACE SCHEDULES (Event 34), as at 10:18AM on Monday 22nd"
DAY 2: Tuesday 24th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,09:04,34,Boys U17 coxed four,heat,1,"1=S; Rest=R",2xU
V,09:08,34,Boys U17 coxed four,heat,2,"1=S; Rest=R",2xU
W,09:12,34,Boys U17 coxed four,heat,3,"1=S; Rest=R",2xU
X,09:16,34,Boys U17 coxed four,heat,4,"1=S; Rest=R",2xU

DAY 3: Wednesday 25th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,09:12,34,Boys U17 coxed four,repechage,1,"1-4=S; Rest=Elim",2xU
T,09:16,34,Boys U17 coxed four,repechage,2,"1-4=S; Rest=Elim",2xU
U,09:20,34,Boys U17 coxed four,repechage,3,"1-4=S; Rest=Elim",2xU

DAY 4: Thursday 26th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,13:40,34,Boys U17 coxed four,semi-final,1,"1-4=FA; Rest=FB",2xU
Q,13:45,34,Boys U17 coxed four,semi-final,2,"1-4=FA; Rest=FB",2xU

DAY 6: Saturday 28th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,10:45,34,Boys U17 coxed four,final,B,"",2xU
O,10:50,34,Boys U17 coxed four,final,A,"",2xU
