"RACE SCHEDULES (Event 31), as at 9:22PM on Friday 19th"
DAY 2: Tuesday 24th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,08:12,31,Girls U15 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R",rowingimages.com
I,08:16,31,Girls U15 double sculls,heat,2,"1-4=Q; Last Elim; Rest=R",rowingimages.com
J,08:20,31,Girls U15 double sculls,heat,3,"1-4=Q; Last Elim; Rest=R",rowingimages.com
K,08:24,31,Girls U15 double sculls,heat,4,"1-4=Q; Last Elim; Rest=R",rowingimages.com
L,08:28,31,Girls U15 double sculls,heat,5,"1-4=Q; Last Elim; Rest=R",rowingimages.com
M,08:32,31,Girls U15 double sculls,heat,6,"1-4=Q; Last Elim; Rest=R",rowingimages.com

DAY 3: Wednesday 25th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,08:44,31,Girls U15 double sculls,repechage,1,"1-4=Q; Rest=Elim",rowingimages.com
M,08:48,31,Girls U15 double sculls,repechage,2,"1-4=Q; Rest=Elim",rowingimages.com
X,16:08,31,Girls U15 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",rowingimages.com
Y,16:12,31,Girls U15 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",rowingimages.com
Z,16:16,31,Girls U15 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",rowingimages.com
A,16:20,31,Girls U15 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",rowingimages.com

DAY 4: Thursday 26th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,13:05,31,Girls U15 double sculls,final,D,"",rowingimages.com
J,13:10,31,Girls U15 double sculls,final,C,"",rowingimages.com
K,13:15,31,Girls U15 double sculls,semi-final,1,"1-4=FA; Rest=FB",rowingimages.com
L,13:20,31,Girls U15 double sculls,semi-final,2,"1-4=FA; Rest=FB",rowingimages.com

DAY 6: Saturday 28th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,09:45,31,Girls U15 double sculls,final,B,"",rowingimages.com
J,09:50,31,Girls U15 double sculls,final,A,"",rowingimages.com
