"RACE SCHEDULE (DAY 3/6), as at 8:17AM on Friday 19th"
DAY 3: Wednesday 25th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,27,Girls U16 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim",Stihl Shop Four Seasons Cambridge
B,08:04,27,Girls U16 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim",Stihl Shop Four Seasons Cambridge
C,08:08,27,Girls U16 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim",Stihl Shop Four Seasons Cambridge
D,08:12,28,Boys U16 double sculls,repechage,1,"1-4=Q; Rest=Elim",Queenstown Resort College
E,08:16,28,Boys U16 double sculls,repechage,2,"1-4=Q; Rest=Elim",Queenstown Resort College
F,08:20,29,Girls U18 single,repechage,1,"1=Q; 2,3=FE",Cambridge Edition
G,08:24,29,Girls U18 single,repechage,2,"1=Q; 2,3=FE",Cambridge Edition
H,08:28,29,Girls U18 single,repechage,3,"1=Q; 2,3=FE",Cambridge Edition
I,08:32,30,Boys U18 single,repechage,1,"1=Q; 2,3=FE",Aon
J,08:36,30,Boys U18 single,repechage,2,"1=Q; 2,3=FE",Aon
K,08:40,30,Boys U18 single,repechage,3,"1=Q; 2,3=FE",Aon
L,08:44,31,Girls U15 double sculls,repechage,1,"1-4=Q; Rest=Elim",rowingimages.com
M,08:48,31,Girls U15 double sculls,repechage,2,"1-4=Q; Rest=Elim",rowingimages.com
N,08:52,32,Boys U15 coxed quad sculls,repechage,1,"1-2=S; 3-4=FC",Aquapick
O,08:56,32,Boys U15 coxed quad sculls,repechage,2,"1-2=S; 3-4=FC",Aquapick
P,09:00,32,Boys U15 coxed quad sculls,repechage,3,"1-2=S; 3-4=FC",Aquapick
Q,09:04,33,Girls U17 coxed eight,repechage,1,"1-3=F; Rest=Elim",Five Stags Leamington Tavern
R,09:08,33,Girls U17 coxed eight,repechage,2,"1-3=F; Rest=Elim",Five Stags Leamington Tavern
S,09:12,34,Boys U17 coxed four,repechage,1,"1-4=S; Rest=Elim",2xU
T,09:16,34,Boys U17 coxed four,repechage,2,"1-4=S; Rest=Elim",2xU
U,09:20,34,Boys U17 coxed four,repechage,3,"1-4=S; Rest=Elim",2xU
V,09:24,35,Girls L18 double sculls,repechage,1,"1-4=S; Rest=Elim",Mighty River Power
W,09:28,35,Girls L18 double sculls,repechage,2,"1-4=S; Rest=Elim",Mighty River Power
X,09:32,35,Girls L18 double sculls,repechage,3,"1-4=S; Rest=Elim",Mighty River Power
Y,09:36,36,Boys L18 double sculls,repechage,1,"1-2=S; 3-4=FC",Mighty River Power
Z,09:40,36,Boys L18 double sculls,repechage,2,"1-2=S; 3-4=FC",Mighty River Power
A,09:44,36,Boys L18 double sculls,repechage,3,"1-2=S; 3-4=FC",Mighty River Power
B,09:48,37,Girls U16 coxed four,repechage,1,"1-4=S; Rest=Elim",Kebabelicious
C,09:52,37,Girls U16 coxed four,repechage,2,"1-4=S; Rest=Elim",Kebabelicious
D,09:56,37,Girls U16 coxed four,repechage,3,"1-4=S; Rest=Elim",Kebabelicious
E,10:00,38,Boys U16 coxed eight,repechage,1,"1-3=F; Rest=Elim",Rouge Caf&eacute;
F,10:04,38,Boys U16 coxed eight,repechage,2,"1-3=F; Rest=Elim",Rouge Caf&eacute;
G,10:08,39,Girls U18 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim",The University of Auckland
H,10:12,39,Girls U18 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim",The University of Auckland
I,10:16,39,Girls U18 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim",The University of Auckland
J,10:20,40,Boys U18 double sculls,repechage,1,"1-4=S; Rest=Elim",Pure South
K,10:24,40,Boys U18 double sculls,repechage,2,"1-4=S; Rest=Elim",Pure South
L,10:28,40,Boys U18 double sculls,repechage,3,"1-4=S; Rest=Elim",Pure South
M,10:32,41,Girls U15 coxed eight,repechage,1,"1-4=F; Rest=Elim",BNZ Partners
N,10:36,42,Boys U15 coxed four,repechage,1,"1-4=S; Rest=Elim",Bankstream
O,10:40,42,Boys U15 coxed four,repechage,2,"1-4=S; Rest=Elim",Bankstream
P,10:44,42,Boys U15 coxed four,repechage,3,"1-4=S; Rest=Elim",Bankstream
Q,10:56,43,Girls U17 double sculls,repechage,1,"1,2=Q; 3-6=FE",Navy Careers
R,11:00,43,Girls U17 double sculls,repechage,2,"1,2=Q; 3-6=FE",Navy Careers
S,11:04,44,Boys U17 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim",ONYX CAF&Eacute;
T,11:08,44,Boys U17 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim",ONYX CAF&Eacute;
U,11:12,44,Boys U17 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim",ONYX CAF&Eacute;
V,11:16,45,Girls N18 coxed four,repechage,1,"1-4=S; Rest=Elim",Queenstown Resort College
W,11:20,45,Girls N18 coxed four,repechage,2,"1-4=S; Rest=Elim",Queenstown Resort College
X,11:24,45,Girls N18 coxed four,repechage,3,"1-4=S; Rest=Elim",Queenstown Resort College
Y,11:28,46,Boys N18 coxed four,repechage,1,"1-4=S; Rest=Elim",Mainfreightcareers.com
Z,11:32,46,Boys N18 coxed four,repechage,2,"1-4=S; Rest=Elim",Mainfreightcareers.com
A,11:36,46,Boys N18 coxed four,repechage,3,"1-4=S; Rest=Elim",Mainfreightcareers.com
