"RACE SCHEDULES (Event 25), as at 9:47AM on Tuesday 16th"
DAY 1: Monday 23rd March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,14:56,25,Boys U18 coxed four,heat,1,"1,2=FA; Rest=R",Aon
Y,15:00,25,Boys U18 coxed four,heat,2,"1,2=FA; Rest=R",Aon
Z,15:04,25,Boys U18 coxed four,heat,3,"1,2=FA; Rest=R",Aon

DAY 2: Tuesday 24th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,18:12,25,Boys U18 coxed four,repechage,1,"1=FA; 2-5=FB",Aon
R,18:16,25,Boys U18 coxed four,repechage,2,"1=FA; 2-5=FB",Aon

DAY 5: Friday 27th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,16:25,25,Boys U18 coxed four,final,B,"",Aon
U,16:35,25,Boys U18 coxed four,final,A,"",Aon
