"RACE SCHEDULE (DAY 2/6), as at 8:13AM on Friday 19th"
DAY 2: Tuesday 24th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:44,30,Boys U18 single,heat,1,"1-4=Q; Rest=R",Aon
B,07:48,30,Boys U18 single,heat,2,"1-4=Q; Rest=R",Aon
C,07:52,30,Boys U18 single,heat,3,"1-4=Q; Rest=R",Aon
D,07:56,30,Boys U18 single,heat,4,"1-4=Q; Rest=R",Aon
E,08:00,30,Boys U18 single,heat,5,"1-4=Q; Rest=R",Aon
F,08:04,30,Boys U18 single,heat,6,"1-4=Q; Rest=R",Aon
G,08:08,30,Boys U18 single,heat,7,"1-4=Q; Rest=R",Aon
H,08:12,31,Girls U15 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R",rowingimages.com
I,08:16,31,Girls U15 double sculls,heat,2,"1-4=Q; Last Elim; Rest=R",rowingimages.com
J,08:20,31,Girls U15 double sculls,heat,3,"1-4=Q; Last Elim; Rest=R",rowingimages.com
K,08:24,31,Girls U15 double sculls,heat,4,"1-4=Q; Last Elim; Rest=R",rowingimages.com
L,08:28,31,Girls U15 double sculls,heat,5,"1-4=Q; Last Elim; Rest=R",rowingimages.com
M,08:32,31,Girls U15 double sculls,heat,6,"1-4=Q; Last Elim; Rest=R",rowingimages.com
N,08:36,32,Boys U15 coxed quad sculls,heat,1,"1-2=S; Last Elim; Rest=R",Aquapick
O,08:40,32,Boys U15 coxed quad sculls,heat,2,"1-2=S; Last Elim; Rest=R",Aquapick
P,08:44,32,Boys U15 coxed quad sculls,heat,3,"1-2=S; Last Elim; Rest=R",Aquapick
Q,08:48,32,Boys U15 coxed quad sculls,heat,4,"1-2=S; Last Elim; Rest=R",Aquapick
R,08:52,32,Boys U15 coxed quad sculls,heat,5,"1-2=S; Last Elim; Rest=R",Aquapick
S,08:56,33,Girls U17 coxed eight,heat,1,"1=F; 2-8=R",Five Stags Leamington Tavern
T,09:00,33,Girls U17 coxed eight,heat,2,"1=F; 2-8=R",Five Stags Leamington Tavern
U,09:04,34,Boys U17 coxed four,heat,1,"1=S; Rest=R",2xU
V,09:08,34,Boys U17 coxed four,heat,2,"1=S; Rest=R",2xU
W,09:12,34,Boys U17 coxed four,heat,3,"1=S; Rest=R",2xU
X,09:16,34,Boys U17 coxed four,heat,4,"1=S; Rest=R",2xU
Y,09:20,35,Girls L18 double sculls,heat,1,"1=S; Last Elim; Rest=R",Mighty River Power
Z,09:24,35,Girls L18 double sculls,heat,2,"1=S; Last Elim; Rest=R",Mighty River Power
A,09:28,35,Girls L18 double sculls,heat,3,"1=S; Last Elim; Rest=R",Mighty River Power
