"RACE SCHEDULES (Event 46), as at 11:28AM on Saturday 20th"
DAY 2: Tuesday 24th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,12:16,46,Boys N18 coxed four,heat,1,"1=S; Rest=R",Mainfreightcareers.com
R,12:20,46,Boys N18 coxed four,heat,2,"1=S; Rest=R",Mainfreightcareers.com
S,12:24,46,Boys N18 coxed four,heat,3,"1=S; Rest=R",Mainfreightcareers.com
T,12:28,46,Boys N18 coxed four,heat,4,"1=S; Rest=R",Mainfreightcareers.com

DAY 3: Wednesday 25th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,11:28,46,Boys N18 coxed four,repechage,1,"1-4=S; Rest=Elim",Mainfreightcareers.com
Z,11:32,46,Boys N18 coxed four,repechage,2,"1-4=S; Rest=Elim",Mainfreightcareers.com
A,11:36,46,Boys N18 coxed four,repechage,3,"1-4=S; Rest=Elim",Mainfreightcareers.com

DAY 4: Thursday 26th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,15:55,46,Boys N18 coxed four,semi-final,1,"1-4=FA; Rest=FB",Mainfreightcareers.com
N,16:00,46,Boys N18 coxed four,semi-final,2,"1-4=FA; Rest=FB",Mainfreightcareers.com

DAY 6: Saturday 28th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,14:55,46,Boys N18 coxed four,final,B,"",Mainfreightcareers.com
K,15:00,46,Boys N18 coxed four,final,A,"",Mainfreightcareers.com
