"RACE SCHEDULE (DAY 4/6), as at 3:13AM on Thursday 25th"
DAY 4: Thursday 26th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,final,D,"",Oarthentic Oars
B,08:05,1,Boys U17 single,final,C,"",Oarthentic Oars
C,08:10,1,Boys U17 single,semi-final,1,"1-4=FA; Rest=FB",Oarthentic Oars
D,08:15,1,Boys U17 single,semi-final,2,"1-4=FA; Rest=FB",Oarthentic Oars
E,08:20,2,Girls U17 coxed four,semi-final,1,"1-4=FA; Rest=FB",Air Force Careers
F,08:25,2,Girls U17 coxed four,semi-final,2,"1-4=FA; Rest=FB",Air Force Careers
G,08:30,3,Boys U15 double sculls,final,D,"",Cambridge Sportsworld
H,08:35,3,Boys U15 double sculls,final,C,"",Cambridge Sportsworld
I,08:40,3,Boys U15 double sculls,semi-final,1,"1-4=FA; Rest=FB",Cambridge Sportsworld
J,08:45,3,Boys U15 double sculls,semi-final,2,"1-4=FA; Rest=FB",Cambridge Sportsworld
K,08:50,4,Girls U15 coxed quad sculls,final,C,"",Shakespeare St Four Square
L,08:55,4,Girls U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Shakespeare St Four Square
M,09:00,4,Girls U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Shakespeare St Four Square
N,09:05,6,Girls U18 double sculls,final,D,"",Wintech Racing &amp; GPM Boat Repairs
O,09:10,6,Girls U18 double sculls,final,C,"",Wintech Racing &amp; GPM Boat Repairs
P,09:15,6,Girls U18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Wintech Racing &amp; GPM Boat Repairs
Q,09:20,6,Girls U18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Wintech Racing &amp; GPM Boat Repairs
R,09:25,7,Boys U16 coxed quad sculls,final,C,"",Grumpy's Sign Shop
S,09:30,7,Boys U16 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Grumpy's Sign Shop
T,09:35,7,Boys U16 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Grumpy's Sign Shop
U,09:40,8,Girls U16 single,final,D,"",Rumor
V,09:45,8,Girls U16 single,final,C,"",Rumor
W,09:50,8,Girls U16 single,semi-final,1,"1-4=FA; Rest=FB",Rumor
X,09:55,8,Girls U16 single,semi-final,2,"1-4=FA; Rest=FB",Rumor
Y,10:00,9,Boys N18 double sculls,final,C,"",Espresso to Go
Z,10:10,9,Boys N18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Espresso to Go
A,10:15,9,Boys N18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Espresso to Go
