"RACE SCHEDULES (Event 18), as at 11:39AM on Friday 19th"
DAY 1: Monday 23rd March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,12:56,18,Girls U16 coxed eight,heat,1,"1,2=FA; Rest=R",Fresh Choice Supermarket Leamington
W,13:00,18,Girls U16 coxed eight,heat,2,"1,2=FA; Rest=R",Fresh Choice Supermarket Leamington
X,13:04,18,Girls U16 coxed eight,heat,3,"1,2=FA; Rest=R",Fresh Choice Supermarket Leamington

DAY 2: Tuesday 24th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,17:04,18,Girls U16 coxed eight,repechage,1,"1=FA; 2-5=FB",Fresh Choice Supermarket Leamington
D,17:08,18,Girls U16 coxed eight,repechage,2,"1=FA; 2-5=FB",Fresh Choice Supermarket Leamington

DAY 5: Friday 27th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,14:05,18,Girls U16 coxed eight,final,B,"",Fresh Choice Supermarket Leamington
I,14:10,18,Girls U16 coxed eight,final,A,"",Fresh Choice Supermarket Leamington
