"RACE SCHEDULES (Event 2), as at 1:19AM on Saturday 20th"
DAY 1: Monday 23rd March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,08:28,2,Girls U17 coxed four,heat,1,"1=S; Rest=R",Air Force Careers
I,08:32,2,Girls U17 coxed four,heat,2,"1=S; Rest=R",Air Force Careers
J,08:36,2,Girls U17 coxed four,heat,3,"1=S; Rest=R",Air Force Careers
K,08:40,2,Girls U17 coxed four,heat,4,"1=S; Rest=R",Air Force Careers

DAY 2: Tuesday 24th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,14:24,2,Girls U17 coxed four,repechage,1,"1-4=S; Rest=Elim",Air Force Careers
R,14:28,2,Girls U17 coxed four,repechage,2,"1-4=S; Rest=Elim",Air Force Careers
S,14:32,2,Girls U17 coxed four,repechage,3,"1-4=S; Rest=Elim",Air Force Careers

DAY 4: Thursday 26th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,08:20,2,Girls U17 coxed four,semi-final,1,"1-4=FA; Rest=FB",Air Force Careers
F,08:25,2,Girls U17 coxed four,semi-final,2,"1-4=FA; Rest=FB",Air Force Careers

DAY 5: Friday 27th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,08:45,2,Girls U17 coxed four,final,B,"",Air Force Careers
D,08:50,2,Girls U17 coxed four,final,A,"",Air Force Careers
