"RACE SCHEDULES (Event 8), as at 7:39AM on Thursday 18th"
DAY 1: Monday 23rd March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,10:32,8,Girls U16 single,heat,1,"1-4=Q; Rest=R",Rumor
M,10:36,8,Girls U16 single,heat,2,"1-4=Q; Rest=R",Rumor
N,10:40,8,Girls U16 single,heat,3,"1-4=Q; Rest=R",Rumor
O,10:44,8,Girls U16 single,heat,4,"1-4=Q; Rest=R",Rumor
P,10:48,8,Girls U16 single,heat,5,"1-4=Q; Rest=R",Rumor
Q,10:52,8,Girls U16 single,heat,6,"1-4=Q; Rest=R",Rumor

DAY 2: Tuesday 24th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,15:32,8,Girls U16 single,repechage,1,"1-4=Q; Rest=Elim",Rumor
G,15:36,8,Girls U16 single,repechage,2,"1-4=Q; Rest=Elim",Rumor

DAY 3: Wednesday 25th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,13:10,8,Girls U16 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Rumor
S,13:14,8,Girls U16 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Rumor
T,13:18,8,Girls U16 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Rumor
U,13:22,8,Girls U16 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Rumor

DAY 4: Thursday 26th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,09:40,8,Girls U16 single,final,D,"",Rumor
V,09:45,8,Girls U16 single,final,C,"",Rumor
W,09:50,8,Girls U16 single,semi-final,1,"1-4=FA; Rest=FB",Rumor
X,09:55,8,Girls U16 single,semi-final,2,"1-4=FA; Rest=FB",Rumor

DAY 5: Friday 27th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,10:45,8,Girls U16 single,final,B,"",Rumor
P,10:50,8,Girls U16 single,final,A,"",Rumor
