"RACE SCHEDULES (Event 20), as at 12:30PM on Monday 1st"
DAY 1: Monday 23rd March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,13:12,20,Girls L18 coxed four,heat,1,"1=FA; 2-8=R",Mainfreightcareers.com
A,13:16,20,Girls L18 coxed four,heat,2,"1=FA; 2-8=R",Mainfreightcareers.com

DAY 2: Tuesday 24th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,17:12,20,Girls L18 coxed four,repechage,1,"1-3=FA",Mainfreightcareers.com
F,17:16,20,Girls L18 coxed four,repechage,2,"1-3=FA",Mainfreightcareers.com

DAY 5: Friday 27th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,14:45,20,Girls L18 coxed four,final,B,"",Mainfreightcareers.com
L,14:50,20,Girls L18 coxed four,final,A,"",Mainfreightcareers.com
