"RACE SCHEDULES (Event 38), as at 9:03PM on Monday 15th"
DAY 2: Tuesday 24th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,10:12,38,Boys U16 coxed eight,heat,1,"1=F; 2-8=R",Rouge Caf&eacute;
M,10:16,38,Boys U16 coxed eight,heat,2,"1=F; 2-8=R",Rouge Caf&eacute;

DAY 3: Wednesday 25th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,10:00,38,Boys U16 coxed eight,repechage,1,"1-3=F; Rest=Elim",Rouge Caf&eacute;
F,10:04,38,Boys U16 coxed eight,repechage,2,"1-3=F; Rest=Elim",Rouge Caf&eacute;

DAY 6: Saturday 28th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,12:25,38,Boys U16 coxed eight,final,A,"",Rouge Caf&eacute;
