"RACE SCHEDULES (REPECHAGES), as at 8:47PM on Tuesday 16th"
DAY 2: Tuesday 24th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,14:16,1,Boys U17 single,repechage,1,"1,2=Q; Rest=Elim",Oarthentic Oars
P,14:20,1,Boys U17 single,repechage,2,"1,2=Q; Rest=Elim",Oarthentic Oars
Q,14:24,2,Girls U17 coxed four,repechage,1,"1-4=S; Rest=Elim",Air Force Careers
R,14:28,2,Girls U17 coxed four,repechage,2,"1-4=S; Rest=Elim",Air Force Careers
S,14:32,2,Girls U17 coxed four,repechage,3,"1-4=S; Rest=Elim",Air Force Careers
T,14:36,3,Boys U15 double sculls,repechage,1,"1-4=Q; Rest=Elim",Cambridge Sportsworld
U,14:40,3,Boys U15 double sculls,repechage,2,"1-4=Q; Rest=Elim",Cambridge Sportsworld
V,14:44,4,Girls U15 coxed quad sculls,repechage,1,"1-2=S; 3-4=FC",Shakespeare St Four Square
W,14:48,4,Girls U15 coxed quad sculls,repechage,2,"1-2=S; 3-4=FC",Shakespeare St Four Square
X,14:52,4,Girls U15 coxed quad sculls,repechage,3,"1-2=S; 3-4=FC",Shakespeare St Four Square
Y,14:56,5,Boys U18 coxless pair,repechage,1,"1=FA; 2-5=FB",The University of Waikato
Z,15:00,5,Boys U18 coxless pair,repechage,2,"1=FA; 2-5=FB",The University of Waikato
A,15:04,6,Girls U18 double sculls,repechage,1,"1,2=Q; Rest=Elim",Wintech Racing &amp; GPM Boat Repairs
B,15:08,6,Girls U18 double sculls,repechage,2,"1,2=Q; Rest=Elim",Wintech Racing &amp; GPM Boat Repairs
C,15:20,7,Boys U16 coxed quad sculls,repechage,1,"1-2=S; 3-4=FC",Grumpy's Sign Shop
D,15:24,7,Boys U16 coxed quad sculls,repechage,2,"1-2=S; 3-4=FC",Grumpy's Sign Shop
E,15:28,7,Boys U16 coxed quad sculls,repechage,3,"1-2=S; 3-4=FC",Grumpy's Sign Shop
F,15:32,8,Girls U16 single,repechage,1,"1-4=Q; Rest=Elim",Rumor
G,15:36,8,Girls U16 single,repechage,2,"1-4=Q; Rest=Elim",Rumor
H,15:40,9,Boys N18 double sculls,repechage,1,"1-2=S; 3-4=FC",Espresso to Go
I,15:44,9,Boys N18 double sculls,repechage,2,"1-2=S; 3-4=FC",Espresso to Go
J,15:48,9,Boys N18 double sculls,repechage,3,"1-2=S; 3-4=FC",Espresso to Go
K,15:52,10,Girls N18 coxed eight,repechage,1,"1-3=FA",Bankstream
L,15:56,10,Girls N18 coxed eight,repechage,2,"1-3=FA",Bankstream
M,16:00,11,Boys U17 coxed eight,repechage,1,"1-4=F; Rest=Elim",The University of Waikato
N,16:04,12,Girls U17 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim",The Last 500
O,16:08,12,Girls U17 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim",The Last 500
P,16:12,12,Girls U17 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim",The Last 500
Q,16:16,13,Boys L18 coxed four,repechage,1,"1-4=FA",Army Careers
R,16:20,14,Girls U15 coxed four,repechage,1,"1-4=S; Rest=Elim",Footloose
S,16:24,14,Girls U15 coxed four,repechage,2,"1-4=S; Rest=Elim",Footloose
T,16:28,14,Girls U15 coxed four,repechage,3,"1-4=S; Rest=Elim",Footloose
U,16:32,15,Boys U18 coxed quad sculls,repechage,1,"1=FA; 2-5=FB",The University of Auckland
V,16:36,15,Boys U18 coxed quad sculls,repechage,2,"1=FA; 2-5=FB",The University of Auckland
W,16:40,16,Girls U18 coxless pair,repechage,1,"1-4=S; Rest=Elim",Aon
X,16:44,16,Girls U18 coxless pair,repechage,2,"1-4=S; Rest=Elim",Aon
Y,16:48,16,Girls U18 coxless pair,repechage,3,"1-4=S; Rest=Elim",Aon
Z,16:52,17,Boys U16 coxed four,repechage,1,"1-4=S; Rest=Elim",Pure South
A,16:56,17,Boys U16 coxed four,repechage,2,"1-4=S; Rest=Elim",Pure South
B,17:00,17,Boys U16 coxed four,repechage,3,"1-4=S; Rest=Elim",Pure South
C,17:04,18,Girls U16 coxed eight,repechage,1,"1=FA; 2-5=FB",Fresh Choice Supermarket Leamington
D,17:08,18,Girls U16 coxed eight,repechage,2,"1=FA; 2-5=FB",Fresh Choice Supermarket Leamington
E,17:12,20,Girls L18 coxed four,repechage,1,"1-3=FA",Mainfreightcareers.com
F,17:16,20,Girls L18 coxed four,repechage,2,"1-3=FA",Mainfreightcareers.com
G,17:20,21,Boys U17 double sculls,repechage,1,"1,2=Q; Rest=Elim",rowperfect
