"RACE SCHEDULES (Event 44), as at 6:18PM on Monday 22nd"
DAY 2: Tuesday 24th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,11:44,44,Boys U17 coxed quad sculls,heat,1,"1=S; Last Elim; Rest=R",ONYX CAF&Eacute;
J,11:48,44,Boys U17 coxed quad sculls,heat,2,"1=S; Last Elim; Rest=R",ONYX CAF&Eacute;
K,11:52,44,Boys U17 coxed quad sculls,heat,3,"1=S; Last Elim; Rest=R",ONYX CAF&Eacute;
L,11:56,44,Boys U17 coxed quad sculls,heat,4,"1=S; Last Elim; Rest=R",ONYX CAF&Eacute;

DAY 3: Wednesday 25th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,11:04,44,Boys U17 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim",ONYX CAF&Eacute;
T,11:08,44,Boys U17 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim",ONYX CAF&Eacute;
U,11:12,44,Boys U17 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim",ONYX CAF&Eacute;

DAY 4: Thursday 26th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,15:25,44,Boys U17 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",ONYX CAF&Eacute;
J,15:30,44,Boys U17 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",ONYX CAF&Eacute;

DAY 6: Saturday 28th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,14:15,44,Boys U17 coxed quad sculls,final,B,"",ONYX CAF&Eacute;
G,14:20,44,Boys U17 coxed quad sculls,final,A,"",ONYX CAF&Eacute;
