"RACE SCHEDULES (Event 21), as at 10:47AM on Monday 15th"
DAY 1: Monday 23rd March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,13:20,21,Boys U17 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R",rowperfect
C,13:24,21,Boys U17 double sculls,heat,2,"1-4=Q; Last Elim; Rest=R",rowperfect
D,13:28,21,Boys U17 double sculls,heat,3,"1-4=Q; Last Elim; Rest=R",rowperfect
E,13:32,21,Boys U17 double sculls,heat,4,"1-4=Q; Last Elim; Rest=R",rowperfect
F,13:36,21,Boys U17 double sculls,heat,5,"1-4=Q; Last Elim; Rest=R",rowperfect
G,13:40,21,Boys U17 double sculls,heat,6,"1-4=Q; Last Elim; Rest=R",rowperfect
H,13:44,21,Boys U17 double sculls,heat,7,"1-4=Q; Last Elim; Rest=R",rowperfect

DAY 2: Tuesday 24th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,17:20,21,Boys U17 double sculls,repechage,1,"1,2=Q; Rest=Elim",rowperfect
H,17:24,21,Boys U17 double sculls,repechage,2,"1,2=Q; Rest=Elim",rowperfect

DAY 3: Wednesday 25th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,14:12,21,Boys U17 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",rowperfect
A,14:16,21,Boys U17 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",rowperfect
B,14:20,21,Boys U17 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",rowperfect
C,14:24,21,Boys U17 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",rowperfect

DAY 4: Thursday 26th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,11:00,21,Boys U17 double sculls,final,D,"",rowperfect
K,11:05,21,Boys U17 double sculls,final,C,"",rowperfect
L,11:10,21,Boys U17 double sculls,semi-final,1,"1-4=FA; Rest=FB",rowperfect
M,11:15,21,Boys U17 double sculls,semi-final,2,"1-4=FA; Rest=FB",rowperfect

DAY 5: Friday 27th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,15:05,21,Boys U17 double sculls,final,B,"",rowperfect
N,15:10,21,Boys U17 double sculls,final,A,"",rowperfect
