"RACE SCHEDULES (Event 52), as at 7:11AM on Sunday 14th"
DAY 2: Tuesday 24th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,13:40,52,Boys U18 coxed eight,heat,1,"1,2=FA; Rest=R",Aon
M,13:44,52,Boys U18 coxed eight,heat,2,"1,2=FA; Rest=R",Aon
N,13:48,52,Boys U18 coxed eight,heat,3,"1,2=FA; Rest=R",Aon

DAY 3: Wednesday 25th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,12:08,52,Boys U18 coxed eight,repechage,1,"1=FA; 2-5=FB",Aon
I,12:12,52,Boys U18 coxed eight,repechage,2,"1=FA; 2-5=FB",Aon

DAY 6: Saturday 28th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,16:40,52,Boys U18 coxed eight,final,B,"",Aon
U,17:00,52,Boys U18 coxed eight,final,A,"",Aon
