"RACE SCHEDULES (Event 26), as at 11:09AM on Tuesday 23rd"
DAY 1: Monday 23rd March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,15:08,26,Girls U18 coxed four,heat,1,"1=FA; 2-8=R",Aon
B,15:12,26,Girls U18 coxed four,heat,2,"1=FA; 2-8=R",Aon

DAY 2: Tuesday 24th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,18:20,26,Girls U18 coxed four,repechage,1,"1-3=FA",Aon
T,18:24,26,Girls U18 coxed four,repechage,2,"1-3=FA",Aon

DAY 5: Friday 27th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,16:30,26,Girls U18 coxed four,final,B,"",Aon
W,16:55,26,Girls U18 coxed four,final,A,"",Aon
