"RACE SCHEDULES (Event 12), as at 11:29PM on Thursday 18th"
DAY 1: Monday 23rd March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,11:32,12,Girls U17 coxed quad sculls,heat,1,"1=S; Last Elim; Rest=R",The Last 500
B,11:36,12,Girls U17 coxed quad sculls,heat,2,"1=S; Last Elim; Rest=R",The Last 500
C,11:40,12,Girls U17 coxed quad sculls,heat,3,"1=S; Last Elim; Rest=R",The Last 500
D,11:44,12,Girls U17 coxed quad sculls,heat,4,"1=S; Last Elim; Rest=R",The Last 500

DAY 2: Tuesday 24th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,16:04,12,Girls U17 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim",The Last 500
O,16:08,12,Girls U17 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim",The Last 500
P,16:12,12,Girls U17 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim",The Last 500

DAY 4: Thursday 26th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,10:20,12,Girls U17 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",The Last 500
C,10:25,12,Girls U17 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",The Last 500

DAY 5: Friday 27th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,12:05,12,Girls U17 coxed quad sculls,final,B,"",The Last 500
W,12:10,12,Girls U17 coxed quad sculls,final,A,"",The Last 500
