"RACE SCHEDULES (Event 14), as at 8:13AM on Monday 22nd"
DAY 1: Monday 23rd March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,11:56,14,Girls U15 coxed four,heat,1,"1=S; Rest=R",Footloose
H,12:00,14,Girls U15 coxed four,heat,2,"1=S; Rest=R",Footloose
I,12:04,14,Girls U15 coxed four,heat,3,"1=S; Rest=R",Footloose
J,12:08,14,Girls U15 coxed four,heat,4,"1=S; Rest=R",Footloose

DAY 2: Tuesday 24th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,16:20,14,Girls U15 coxed four,repechage,1,"1-4=S; Rest=Elim",Footloose
S,16:24,14,Girls U15 coxed four,repechage,2,"1-4=S; Rest=Elim",Footloose
T,16:28,14,Girls U15 coxed four,repechage,3,"1-4=S; Rest=Elim",Footloose

DAY 4: Thursday 26th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,10:30,14,Girls U15 coxed four,semi-final,1,"1-4=FA; Rest=FB",Footloose
E,10:35,14,Girls U15 coxed four,semi-final,2,"1-4=FA; Rest=FB",Footloose

DAY 5: Friday 27th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,12:45,14,Girls U15 coxed four,final,B,"",Footloose
A,12:50,14,Girls U15 coxed four,final,A,"",Footloose
