"RACE SCHEDULES (Event 43), as at 3:33PM on Sunday 21st"
DAY 2: Tuesday 24th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,11:16,43,Girls U17 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R",Navy Careers
C,11:20,43,Girls U17 double sculls,heat,2,"1-4=Q; Last Elim; Rest=R",Navy Careers
D,11:24,43,Girls U17 double sculls,heat,3,"1-4=Q; Last Elim; Rest=R",Navy Careers
E,11:28,43,Girls U17 double sculls,heat,4,"1-4=Q; Last Elim; Rest=R",Navy Careers
F,11:32,43,Girls U17 double sculls,heat,5,"1-4=Q; Last Elim; Rest=R",Navy Careers
G,11:36,43,Girls U17 double sculls,heat,6,"1-4=Q; Last Elim; Rest=R",Navy Careers
H,11:40,43,Girls U17 double sculls,heat,7,"1-4=Q; Last Elim; Rest=R",Navy Careers

DAY 3: Wednesday 25th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,10:56,43,Girls U17 double sculls,repechage,1,"1,2=Q; 3-6=FE",Navy Careers
R,11:00,43,Girls U17 double sculls,repechage,2,"1,2=Q; 3-6=FE",Navy Careers
B,16:24,43,Girls U17 double sculls,final,E,"",Navy Careers
C,16:28,43,Girls U17 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Navy Careers
D,16:32,43,Girls U17 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Navy Careers
E,16:36,43,Girls U17 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Navy Careers
F,16:40,43,Girls U17 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Navy Careers

DAY 4: Thursday 26th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,14:55,43,Girls U17 double sculls,final,D,"",Navy Careers
F,15:00,43,Girls U17 double sculls,final,C,"",Navy Careers
G,15:15,43,Girls U17 double sculls,semi-final,1,"1-4=FA; Rest=FB",Navy Careers
H,15:20,43,Girls U17 double sculls,semi-final,2,"1-4=FA; Rest=FB",Navy Careers

DAY 6: Saturday 28th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,13:55,43,Girls U17 double sculls,final,B,"",Navy Careers
E,14:00,43,Girls U17 double sculls,final,A,"",Navy Careers
