"RACE SCHEDULES (Event 32), as at 2:32AM on Tuesday 23rd"
DAY 2: Tuesday 24th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,08:36,32,Boys U15 coxed quad sculls,heat,1,"1-2=S; Last Elim; Rest=R",Aquapick
O,08:40,32,Boys U15 coxed quad sculls,heat,2,"1-2=S; Last Elim; Rest=R",Aquapick
P,08:44,32,Boys U15 coxed quad sculls,heat,3,"1-2=S; Last Elim; Rest=R",Aquapick
Q,08:48,32,Boys U15 coxed quad sculls,heat,4,"1-2=S; Last Elim; Rest=R",Aquapick
R,08:52,32,Boys U15 coxed quad sculls,heat,5,"1-2=S; Last Elim; Rest=R",Aquapick

DAY 3: Wednesday 25th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,08:52,32,Boys U15 coxed quad sculls,repechage,1,"1-2=S; 3-4=FC",Aquapick
O,08:56,32,Boys U15 coxed quad sculls,repechage,2,"1-2=S; 3-4=FC",Aquapick
P,09:00,32,Boys U15 coxed quad sculls,repechage,3,"1-2=S; 3-4=FC",Aquapick

DAY 4: Thursday 26th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,13:25,32,Boys U15 coxed quad sculls,final,C,"",Aquapick
N,13:30,32,Boys U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Aquapick
O,13:35,32,Boys U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Aquapick

DAY 6: Saturday 28th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,10:05,32,Boys U15 coxed quad sculls,final,B,"",Aquapick
L,10:10,32,Boys U15 coxed quad sculls,final,A,"",Aquapick
