"RACE SCHEDULES (Event 16), as at 2:09AM on Friday 12th"
DAY 1: Monday 23rd March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,12:24,16,Girls U18 coxless pair,heat,1,"1=S; Last Elim; Rest=R",Aon
O,12:28,16,Girls U18 coxless pair,heat,2,"1=S; Last Elim; Rest=R",Aon
P,12:32,16,Girls U18 coxless pair,heat,3,"1=S; Last Elim; Rest=R",Aon
Q,12:36,16,Girls U18 coxless pair,heat,4,"1=S; Last Elim; Rest=R",Aon

DAY 2: Tuesday 24th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,16:40,16,Girls U18 coxless pair,repechage,1,"1-4=S; Rest=Elim",Aon
X,16:44,16,Girls U18 coxless pair,repechage,2,"1-4=S; Rest=Elim",Aon
Y,16:48,16,Girls U18 coxless pair,repechage,3,"1-4=S; Rest=Elim",Aon

DAY 4: Thursday 26th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,10:40,16,Girls U18 coxless pair,semi-final,1,"1-4=FA; Rest=FB",Aon
G,10:45,16,Girls U18 coxless pair,semi-final,2,"1-4=FA; Rest=FB",Aon

DAY 5: Friday 27th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,13:25,16,Girls U18 coxless pair,final,B,"",Aon
E,13:30,16,Girls U18 coxless pair,final,A,"",Aon
