"RACE SCHEDULES (Event 37), as at 1:57AM on Saturday 20th"
DAY 2: Tuesday 24th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,09:56,37,Girls U16 coxed four,heat,1,"1=S; Last Elim; Rest=R",Kebabelicious
I,10:00,37,Girls U16 coxed four,heat,2,"1=S; Last Elim; Rest=R",Kebabelicious
J,10:04,37,Girls U16 coxed four,heat,3,"1=S; Last Elim; Rest=R",Kebabelicious
K,10:08,37,Girls U16 coxed four,heat,4,"1=S; Last Elim; Rest=R",Kebabelicious

DAY 3: Wednesday 25th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,09:48,37,Girls U16 coxed four,repechage,1,"1-4=S; Rest=Elim",Kebabelicious
C,09:52,37,Girls U16 coxed four,repechage,2,"1-4=S; Rest=Elim",Kebabelicious
D,09:56,37,Girls U16 coxed four,repechage,3,"1-4=S; Rest=Elim",Kebabelicious

DAY 4: Thursday 26th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,14:15,37,Girls U16 coxed four,semi-final,1,"1-4=FA; Rest=FB",Kebabelicious
X,14:20,37,Girls U16 coxed four,semi-final,2,"1-4=FA; Rest=FB",Kebabelicious

DAY 6: Saturday 28th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,11:40,37,Girls U16 coxed four,final,B,"",Kebabelicious
U,11:45,37,Girls U16 coxed four,final,A,"",Kebabelicious
