"RACE SCHEDULES (Event 29), as at 5:28PM on Saturday 20th"
DAY 1: Monday 23rd March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,15:56,29,Girls U18 single,heat,1,"1-4=Q; Last Elim; Rest=R",Cambridge Edition
N,16:00,29,Girls U18 single,heat,2,"1-4=Q; Last Elim; Rest=R",Cambridge Edition
O,16:04,29,Girls U18 single,heat,3,"1-4=Q; Last Elim; Rest=R",Cambridge Edition
P,16:08,29,Girls U18 single,heat,4,"1-4=Q; Last Elim; Rest=R",Cambridge Edition
Q,16:12,29,Girls U18 single,heat,5,"1-4=Q; Last Elim; Rest=R",Cambridge Edition
R,16:16,29,Girls U18 single,heat,6,"1-4=Q; Last Elim; Rest=R",Cambridge Edition
S,16:20,29,Girls U18 single,heat,7,"1-4=Q; Last Elim; Rest=R",Cambridge Edition

DAY 3: Wednesday 25th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,08:20,29,Girls U18 single,repechage,1,"1=Q; 2,3=FE",Cambridge Edition
G,08:24,29,Girls U18 single,repechage,2,"1=Q; 2,3=FE",Cambridge Edition
H,08:28,29,Girls U18 single,repechage,3,"1=Q; 2,3=FE",Cambridge Edition
N,15:28,29,Girls U18 single,final,E,"",Cambridge Edition
O,15:32,29,Girls U18 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Cambridge Edition
P,15:36,29,Girls U18 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Cambridge Edition
Q,15:40,29,Girls U18 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Cambridge Edition
R,15:44,29,Girls U18 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Cambridge Edition

DAY 4: Thursday 26th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,12:25,29,Girls U18 single,final,D,"",Cambridge Edition
B,12:30,29,Girls U18 single,final,C,"",Cambridge Edition
C,12:35,29,Girls U18 single,semi-final,1,"1-4=FA; Rest=FB",Cambridge Edition
D,12:40,29,Girls U18 single,semi-final,2,"1-4=FA; Rest=FB",Cambridge Edition

DAY 6: Saturday 28th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,09:05,29,Girls U18 single,final,B,"",Cambridge Edition
F,09:10,29,Girls U18 single,final,A,"",Cambridge Edition
