"RACE SCHEDULES (Event 30), as at 3:21PM on Tuesday 23rd"
DAY 2: Tuesday 24th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:44,30,Boys U18 single,heat,1,"1-4=Q; Rest=R",Aon
B,07:48,30,Boys U18 single,heat,2,"1-4=Q; Rest=R",Aon
C,07:52,30,Boys U18 single,heat,3,"1-4=Q; Rest=R",Aon
D,07:56,30,Boys U18 single,heat,4,"1-4=Q; Rest=R",Aon
E,08:00,30,Boys U18 single,heat,5,"1-4=Q; Rest=R",Aon
F,08:04,30,Boys U18 single,heat,6,"1-4=Q; Rest=R",Aon
G,08:08,30,Boys U18 single,heat,7,"1-4=Q; Rest=R",Aon

DAY 3: Wednesday 25th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,08:32,30,Boys U18 single,repechage,1,"1=Q; 2,3=FE",Aon
J,08:36,30,Boys U18 single,repechage,2,"1=Q; 2,3=FE",Aon
K,08:40,30,Boys U18 single,repechage,3,"1=Q; 2,3=FE",Aon
S,15:48,30,Boys U18 single,final,E,"",Aon
T,15:52,30,Boys U18 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Aon
U,15:56,30,Boys U18 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Aon
V,16:00,30,Boys U18 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Aon
W,16:04,30,Boys U18 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Aon

DAY 4: Thursday 26th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,12:45,30,Boys U18 single,final,D,"",Aon
F,12:50,30,Boys U18 single,final,C,"",Aon
G,12:55,30,Boys U18 single,semi-final,1,"1-4=FA; Rest=FB",Aon
H,13:00,30,Boys U18 single,semi-final,2,"1-4=FA; Rest=FB",Aon

DAY 6: Saturday 28th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,09:30,30,Boys U18 single,final,B,"",Aon
H,09:35,30,Boys U18 single,final,A,"",Aon
