"RACE SCHEDULES (Event 5), as at 12:24AM on Saturday 20th"
DAY 1: Monday 23rd March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,09:32,5,Boys U18 coxless pair,heat,1,"1,2=FA; Rest=R",The University of Waikato
X,09:36,5,Boys U18 coxless pair,heat,2,"1,2=FA; Rest=R",The University of Waikato
Y,09:40,5,Boys U18 coxless pair,heat,3,"1,2=FA; Rest=R",The University of Waikato

DAY 2: Tuesday 24th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,14:56,5,Boys U18 coxless pair,repechage,1,"1=FA; 2-5=FB",The University of Waikato
Z,15:00,5,Boys U18 coxless pair,repechage,2,"1=FA; 2-5=FB",The University of Waikato

DAY 5: Friday 27th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,09:45,5,Boys U18 coxless pair,final,B,"",The University of Waikato
J,09:50,5,Boys U18 coxless pair,final,A,"",The University of Waikato
