"RACE SCHEDULES (Event 22), as at 9:30PM on Friday 19th"
DAY 1: Monday 23rd March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,13:52,22,Girls U17 single,heat,1,"1-3=Q; Last Elim; Rest=R",Comins Pharmacy
J,13:56,22,Girls U17 single,heat,2,"1-3=Q; Last Elim; Rest=R",Comins Pharmacy
K,14:00,22,Girls U17 single,heat,3,"1-3=Q; Last Elim; Rest=R",Comins Pharmacy
L,14:04,22,Girls U17 single,heat,4,"1-3=Q; Last Elim; Rest=R",Comins Pharmacy
M,14:08,22,Girls U17 single,heat,5,"1-3=Q; Last Elim; Rest=R",Comins Pharmacy
N,14:12,22,Girls U17 single,heat,6,"1-3=Q; Last Elim; Rest=R",Comins Pharmacy
O,14:16,22,Girls U17 single,heat,7,"1-3=Q; Last Elim; Rest=R",Comins Pharmacy
P,14:20,22,Girls U17 single,heat,8,"1-3=Q; Last Elim; Rest=R",Comins Pharmacy

DAY 2: Tuesday 24th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,17:32,22,Girls U17 single,repechage,1,"1,2=Q; 3,4=FE; 5,6=FF",Comins Pharmacy
J,17:36,22,Girls U17 single,repechage,2,"1,2=Q; 3,4=FE; 5,6=FF",Comins Pharmacy
K,17:40,22,Girls U17 single,repechage,3,"1,2=Q; 3,4=FE; 5,6=FF",Comins Pharmacy
L,17:44,22,Girls U17 single,repechage,4,"1,2=Q; 3,4=FE; 5,6=FF",Comins Pharmacy

DAY 3: Wednesday 25th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,14:28,22,Girls U17 single,final,F,"",Comins Pharmacy
E,14:32,22,Girls U17 single,final,E,"",Comins Pharmacy
F,14:36,22,Girls U17 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Comins Pharmacy
G,14:40,22,Girls U17 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Comins Pharmacy
H,14:44,22,Girls U17 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Comins Pharmacy
I,14:48,22,Girls U17 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Comins Pharmacy

DAY 4: Thursday 26th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,11:20,22,Girls U17 single,final,D,"",Comins Pharmacy
O,11:25,22,Girls U17 single,final,C,"",Comins Pharmacy
P,11:30,22,Girls U17 single,semi-final,1,"1-4=FA; Rest=FB",Comins Pharmacy
Q,11:35,22,Girls U17 single,semi-final,2,"1-4=FA; Rest=FB",Comins Pharmacy

DAY 5: Friday 27th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,15:25,22,Girls U17 single,final,B,"",Comins Pharmacy
P,15:30,22,Girls U17 single,final,A,"",Comins Pharmacy
