"RACE SCHEDULES (Event 51), as at 7:12AM on Monday 22nd"
DAY 2: Tuesday 24th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,13:32,51,Girls U18 coxed eight,heat,1,"1,2=FA; 3-6=R",Aon
K,13:36,51,Girls U18 coxed eight,heat,2,"1,2=FA; 3-6=R",Aon

DAY 3: Wednesday 25th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,12:04,51,Girls U18 coxed eight,repechage,1,"1-4=FA",Aon

DAY 6: Saturday 28th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,16:35,51,Girls U18 coxed eight,final,B,"",Aon
T,16:50,51,Girls U18 coxed eight,final,A,"",Aon
