"RACE SCHEDULES (Event 17), as at 3:24AM on Monday 22nd"
DAY 1: Monday 23rd March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,12:40,17,Boys U16 coxed four,heat,1,"1=S; Rest=R",Pure South
S,12:44,17,Boys U16 coxed four,heat,2,"1=S; Rest=R",Pure South
T,12:48,17,Boys U16 coxed four,heat,3,"1=S; Rest=R",Pure South
U,12:52,17,Boys U16 coxed four,heat,4,"1=S; Rest=R",Pure South

DAY 2: Tuesday 24th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,16:52,17,Boys U16 coxed four,repechage,1,"1-4=S; Rest=Elim",Pure South
A,16:56,17,Boys U16 coxed four,repechage,2,"1-4=S; Rest=Elim",Pure South
B,17:00,17,Boys U16 coxed four,repechage,3,"1-4=S; Rest=Elim",Pure South

DAY 4: Thursday 26th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,10:50,17,Boys U16 coxed four,semi-final,1,"1-4=FA; Rest=FB",Pure South
I,10:55,17,Boys U16 coxed four,semi-final,2,"1-4=FA; Rest=FB",Pure South

DAY 5: Friday 27th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,13:45,17,Boys U16 coxed four,final,B,"",Pure South
G,13:50,17,Boys U16 coxed four,final,A,"",Pure South
