"RACE SCHEDULE (DAY 6/6), as at 5:57PM on Tuesday 16th"
DAY 6: Saturday 28th March 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:25,27,Girls U16 coxed quad sculls,final,B,Stihl Shop Four Seasons Cambridge
B,08:30,27,Girls U16 coxed quad sculls,final,A,Stihl Shop Four Seasons Cambridge
C,08:45,28,Boys U16 double sculls,final,B,Queenstown Resort College
D,08:50,28,Boys U16 double sculls,final,A,Queenstown Resort College
E,09:05,29,Girls U18 single,final,B,Cambridge Edition
F,09:10,29,Girls U18 single,final,A,Cambridge Edition
G,09:30,30,Boys U18 single,final,B,Aon
H,09:35,30,Boys U18 single,final,A,Aon
I,09:45,31,Girls U15 double sculls,final,B,rowingimages.com
J,09:50,31,Girls U15 double sculls,final,A,rowingimages.com
K,10:05,32,Boys U15 coxed quad sculls,final,B,Aquapick
L,10:10,32,Boys U15 coxed quad sculls,final,A,Aquapick
M,10:30,33,Girls U17 coxed eight,final,A,Five Stags Leamington Tavern
N,10:45,34,Boys U17 coxed four,final,B,2xU
O,10:50,34,Boys U17 coxed four,final,A,2xU
P,11:05,35,Girls L18 double sculls,final,B,Mighty River Power
Q,11:10,35,Girls L18 double sculls,final,A,Mighty River Power
R,11:25,36,Boys L18 double sculls,final,B,Mighty River Power
S,11:30,36,Boys L18 double sculls,final,A,Mighty River Power
T,11:40,37,Girls U16 coxed four,final,B,Kebabelicious
U,11:45,37,Girls U16 coxed four,final,A,Kebabelicious
V,12:25,38,Boys U16 coxed eight,final,A,Rouge Caf&eacute;
W,12:35,39,Girls U18 coxed quad sculls,final,B,The University of Auckland
X,12:40,39,Girls U18 coxed quad sculls,final,A,The University of Auckland
Y,12:55,40,Boys U18 double sculls,final,B,Pure South
Z,13:00,40,Boys U18 double sculls,final,A,Pure South
A,13:20,41,Girls U15 coxed eight,final,A,BNZ Partners
B,13:35,42,Boys U15 coxed four,final,B,Bankstream
C,13:40,42,Boys U15 coxed four,final,A,Bankstream
D,13:55,43,Girls U17 double sculls,final,B,Navy Careers
E,14:00,43,Girls U17 double sculls,final,A,Navy Careers
F,14:15,44,Boys U17 coxed quad sculls,final,B,ONYX CAF&Eacute;
G,14:20,44,Boys U17 coxed quad sculls,final,A,ONYX CAF&Eacute;
H,14:35,45,Girls N18 coxed four,final,B,Queenstown Resort College
I,14:40,45,Girls N18 coxed four,final,A,Queenstown Resort College
J,14:55,46,Boys N18 coxed four,final,B,Mainfreightcareers.com
K,15:00,46,Boys N18 coxed four,final,A,Mainfreightcareers.com
L,15:20,47,Girls U15 coxed octuple,final,A,Adidas Eyeware
M,15:35,48,Girls U16 double sculls,final,B,Health 2000 Cambridge
N,15:40,48,Girls U16 double sculls,final,A,Health 2000 Cambridge
O,15:55,49,Boys U16 single,final,B,Mitre 10 MEGA Cambridge
P,16:00,49,Boys U16 single,final,A,Mitre 10 MEGA Cambridge
Q,16:20,50,Boys U15 coxed octuple,final,A,Marinetech - Cambridge
R,16:35,51,Girls U18 coxed eight,final,B,Aon
S,16:40,52,Boys U18 coxed eight,final,B,Aon
T,16:50,51,Girls U18 coxed eight,final,A,Aon
U,17:00,52,Boys U18 coxed eight,final,A,Aon
