"RACE SCHEDULES (Event 48), as at 6:22PM on Sunday 21st"
DAY 2: Tuesday 24th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,12:36,48,Girls U16 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R",Health 2000 Cambridge
W,12:40,48,Girls U16 double sculls,heat,2,"1-4=Q; Last Elim; Rest=R",Health 2000 Cambridge
X,12:44,48,Girls U16 double sculls,heat,3,"1-4=Q; Last Elim; Rest=R",Health 2000 Cambridge
Y,12:48,48,Girls U16 double sculls,heat,4,"1-4=Q; Last Elim; Rest=R",Health 2000 Cambridge
Z,12:52,48,Girls U16 double sculls,heat,5,"1-4=Q; Last Elim; Rest=R",Health 2000 Cambridge
A,12:56,48,Girls U16 double sculls,heat,6,"1-4=Q; Last Elim; Rest=R",Health 2000 Cambridge
B,13:00,48,Girls U16 double sculls,heat,7,"1-4=Q; Last Elim; Rest=R",Health 2000 Cambridge

DAY 3: Wednesday 25th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,11:44,48,Girls U16 double sculls,repechage,1,"1=Q; 2,3=FE",Health 2000 Cambridge
C,11:48,48,Girls U16 double sculls,repechage,2,"1=Q; 2,3=FE",Health 2000 Cambridge
D,11:52,48,Girls U16 double sculls,repechage,3,"1=Q; 2,3=FE",Health 2000 Cambridge
G,17:24,48,Girls U16 double sculls,final,E,"",Health 2000 Cambridge
H,17:28,48,Girls U16 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Health 2000 Cambridge
I,17:32,48,Girls U16 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Health 2000 Cambridge
J,17:36,48,Girls U16 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Health 2000 Cambridge
K,17:40,48,Girls U16 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Health 2000 Cambridge

DAY 4: Thursday 26th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,16:05,48,Girls U16 double sculls,final,D,"",Health 2000 Cambridge
P,16:10,48,Girls U16 double sculls,final,C,"",Health 2000 Cambridge
Q,16:15,48,Girls U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",Health 2000 Cambridge
R,16:20,48,Girls U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",Health 2000 Cambridge

DAY 6: Saturday 28th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,15:35,48,Girls U16 double sculls,final,B,"",Health 2000 Cambridge
N,15:40,48,Girls U16 double sculls,final,A,"",Health 2000 Cambridge
