"RACE SCHEDULES (Event 35), as at 7:49PM on Sunday 21st"
DAY 2: Tuesday 24th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,09:20,35,Girls L18 double sculls,heat,1,"1=S; Last Elim; Rest=R",Mighty River Power
Z,09:24,35,Girls L18 double sculls,heat,2,"1=S; Last Elim; Rest=R",Mighty River Power
A,09:28,35,Girls L18 double sculls,heat,3,"1=S; Last Elim; Rest=R",Mighty River Power
B,09:32,35,Girls L18 double sculls,heat,4,"1=S; Last Elim; Rest=R",Mighty River Power

DAY 3: Wednesday 25th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,09:24,35,Girls L18 double sculls,repechage,1,"1-4=S; Rest=Elim",Mighty River Power
W,09:28,35,Girls L18 double sculls,repechage,2,"1-4=S; Rest=Elim",Mighty River Power
X,09:32,35,Girls L18 double sculls,repechage,3,"1-4=S; Rest=Elim",Mighty River Power

DAY 4: Thursday 26th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,13:50,35,Girls L18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Mighty River Power
S,13:55,35,Girls L18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Mighty River Power

DAY 6: Saturday 28th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,11:05,35,Girls L18 double sculls,final,B,"",Mighty River Power
Q,11:10,35,Girls L18 double sculls,final,A,"",Mighty River Power
