"RACE SCHEDULES (Event 7), as at 12:21PM on Thursday 18th"
DAY 1: Monday 23rd March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,10:12,7,Boys U16 coxed quad sculls,heat,1,"1-2=S; Last Elim; Rest=R",Grumpy's Sign Shop
H,10:16,7,Boys U16 coxed quad sculls,heat,2,"1-2=S; Last Elim; Rest=R",Grumpy's Sign Shop
I,10:20,7,Boys U16 coxed quad sculls,heat,3,"1-2=S; Last Elim; Rest=R",Grumpy's Sign Shop
J,10:24,7,Boys U16 coxed quad sculls,heat,4,"1-2=S; Last Elim; Rest=R",Grumpy's Sign Shop
K,10:28,7,Boys U16 coxed quad sculls,heat,5,"1-2=S; Last Elim; Rest=R",Grumpy's Sign Shop

DAY 2: Tuesday 24th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,15:20,7,Boys U16 coxed quad sculls,repechage,1,"1-2=S; 3-4=FC",Grumpy's Sign Shop
D,15:24,7,Boys U16 coxed quad sculls,repechage,2,"1-2=S; 3-4=FC",Grumpy's Sign Shop
E,15:28,7,Boys U16 coxed quad sculls,repechage,3,"1-2=S; 3-4=FC",Grumpy's Sign Shop

DAY 4: Thursday 26th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,09:25,7,Boys U16 coxed quad sculls,final,C,"",Grumpy's Sign Shop
S,09:30,7,Boys U16 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Grumpy's Sign Shop
T,09:35,7,Boys U16 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Grumpy's Sign Shop

DAY 5: Friday 27th March 2015
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,10:25,7,Boys U16 coxed quad sculls,final,B,"",Grumpy's Sign Shop
N,10:30,7,Boys U16 coxed quad sculls,final,A,"",Grumpy's Sign Shop
